ID,Height,timestamp,Type,From,To,Amount,Fee
13676551794836589451,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4UQ8-A9AH-VYBK-4FC8R,0.0,1.0
5577278623339241942,196788,2016-02-12 22:33:17,Ordinary Payment,S-4UQ8-A9AH-VYBK-4FC8R,S-7G5B-EFN7-WTKC-CE64G,3184.0,3.0
2999820656648800122,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4UQ8-A9AH-VYBK-4FC8R,0.0,1.0
12395447968170564310,126230,2015-07-30 12:29:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4UQ8-A9AH-VYBK-4FC8R,370.7255379,1.0
8092665597678351815,115215,2015-06-29 16:32:21,Reward Recipient Assignment,S-4UQ8-A9AH-VYBK-4FC8R,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10560550269315182211,110700,2015-06-17 01:29:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.85223695,1.0
1698894096568360345,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.85339493,1.0
15654240601714158277,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,11.66989807,1.0
3611696435326315947,109900,2015-06-14 19:49:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.0580097,1.0
4840190415248658584,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,8.60604007,1.0
2706780968171421085,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,5.14570932,1.0
1282539149336775677,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.0418802,1.0
16084969576598243829,108202,2015-06-10 01:47:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,21.28905389,1.0
13624153813524258491,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.15766231,1.0
8077605696477051280,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.37547671,1.0
16591108474653689991,107100,2015-06-06 23:52:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,5.02274674,1.0
8726381612018189643,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,6.21094321,1.0
15840872319276416387,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.32732852,1.0
11279447470190942825,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,18.79087087,1.0
9853749893838349984,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.95036203,1.0
10051056054574367614,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,14.43161656,1.0
2845531444218014038,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.29175454,1.0
13844069047106395288,103904,2015-05-29 01:09:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.36363874,1.0
2481770619987761103,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.16624692,1.0
11441398331110509523,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.95677596,1.0
16041654202119716518,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.89133073,1.0
1491131983805991027,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,7.93676102,1.0
4181625199297470036,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.61051392,1.0
447709223890442165,100700,2015-05-20 02:50:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.28572244,1.0
3523504869331661630,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,16.38701019,1.0
3482500627670053019,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,4.3205875,1.0
16764099483611628758,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,8.30791764,1.0
16493900403904019255,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,12.23993779,1.0
10636677933805085771,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.00937281,1.0
3380842244903435461,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.45141375,1.0
3580414646734280940,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,3.02403206,1.0
7916074971847855420,97900,2015-05-12 07:06:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.55371282,1.0
14739384928958361759,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.86616292,1.0
4281504351576905206,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.93969644,1.0
13553775410450721801,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.74716735,1.0
18059809876343275826,96700,2015-05-08 22:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.97070996,1.0
12470219830082533396,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,4.58661397,1.0
9169316508272815229,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.68966019,1.0
11076470513684097658,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,25.63269562,1.0
14654262541038063268,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,3.79558016,1.0
1666949230098993699,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,9.76895519,1.0
399183879913054923,94500,2015-05-02 18:39:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.7929843,1.0
5919693305944282049,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.31008565,1.0
3261895893112598365,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,6.75726538,1.0
11550760597503930278,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,12.75770265,1.0
1409850560447804829,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.38404522,1.0
12631479517848289342,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,3.13762531,1.0
3497454124295826369,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,3.94042512,1.0
14852859227729127534,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,16.75737358,1.0
9983104338443813028,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.56496204,1.0
11074506502741608447,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,5.00664727,1.0
5842588217644603376,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.35735442,1.0
3559229928967858064,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,3.18143099,1.0
14969310199502192198,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,3.26121787,1.0
11116435160327799704,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.31635092,1.0
11761988101184275389,88458,2015-04-15 21:49:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,1956.90890722,1.0
4951567342820866448,88403,2015-04-15 17:52:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,3.73078515,1.0
3841131874660351390,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,76.39579507,1.0
3169806652073568559,87702,2015-04-13 18:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,5.83878965,1.0
4194370390110367019,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,3.0291913,1.0
6151516289421403439,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,4.26931914,1.0
1453524421916106225,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.26664216,1.0
12737040805139185288,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.12028716,1.0
11354371407753736814,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,6.21577022,1.0
342579031794605963,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,3.70727609,1.0
6500396039864496825,85400,2015-04-07 08:14:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,5.1367348,1.0
3909315672483412942,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,5.95465945,1.0
15134775118313210722,85039,2015-04-06 08:10:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,343.97719159,1.0
9446623816471088387,84000,2015-04-03 09:51:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.55484272,1.0
15696026749288743836,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,9.20889734,1.0
247282895583395547,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,4.11114675,1.0
6023790155088131745,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,12.80118113,1.0
2940005573427747355,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,5.30395541,1.0
6685513882173749698,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,3.27394998,1.0
2315659619724067158,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,6.1758915,1.0
7419595955037831732,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.87088389,1.0
14106661179291421490,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,3.01983963,1.0
16136935655037185075,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.89192416,1.0
16006946841242456785,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,4.81899099,1.0
15960049830090563695,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,2.46379354,1.0
3205221383772243628,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,13.16733482,1.0
15466097211829683269,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UQ8-A9AH-VYBK-4FC8R,9.18115744,1.0
681681069399933166,75584,2015-03-10 21:12:28,Reward Recipient Assignment,S-4UQ8-A9AH-VYBK-4FC8R,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
1963824068145358621,75547,2015-03-10 19:04:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4UQ8-A9AH-VYBK-4FC8R,2.0,1.0
