ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7EL5-6J58-CD7C-5TMZW,1e-08,0.7938
4887951247580280228,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7EL5-6J58-CD7C-5TMZW,1.09820939,1.0
15421538184199472438,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7EL5-6J58-CD7C-5TMZW,0.718272,1.0
6925717004595485666,478128,2018-04-10 15:48:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7EL5-6J58-CD7C-5TMZW,0.0,1.0
1261365653053345963,466107,2018-03-08 00:06:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-7EL5-6J58-CD7C-5TMZW,0.0,1.0
1057059652659334208,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7EL5-6J58-CD7C-5TMZW,1.2094495,1.0
7199324313237114754,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7EL5-6J58-CD7C-5TMZW,2.00688,1.0
9329319541152809660,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7EL5-6J58-CD7C-5TMZW,1e-07,1.0
14993963029650258906,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7EL5-6J58-CD7C-5TMZW,3.19872,1.0
8556402605465086862,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7EL5-6J58-CD7C-5TMZW,3.2736,1.0
16513233113727714016,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7EL5-6J58-CD7C-5TMZW,3.2448,1.0
15066058861464047904,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7EL5-6J58-CD7C-5TMZW,0.1498,1.0
5041728285938901306,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7EL5-6J58-CD7C-5TMZW,0.018,1.0
11017851781759079241,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-7EL5-6J58-CD7C-5TMZW,0.2458,1.0
10523717673987737482,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7EL5-6J58-CD7C-5TMZW,0.0972,1.0
9420817490969046055,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-7EL5-6J58-CD7C-5TMZW,0.0,1.0
1479314165556697614,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7EL5-6J58-CD7C-5TMZW,0.30715,1.0
15243205463983248166,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-7EL5-6J58-CD7C-5TMZW,0.0,1.0
17589806027349025212,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7EL5-6J58-CD7C-5TMZW,0.164,1.0
7569717651100418752,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-7EL5-6J58-CD7C-5TMZW,0.0,1.0
7306696625843821176,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7EL5-6J58-CD7C-5TMZW,2.7168,1.0
16495214668384282159,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7EL5-6J58-CD7C-5TMZW,4.5024,1.0
10643468111676252329,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7EL5-6J58-CD7C-5TMZW,3.816,1.0
14166720875594690317,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7EL5-6J58-CD7C-5TMZW,7.008,1.0
3823216476180077236,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-7EL5-6J58-CD7C-5TMZW,0.09149515,1.0
13121391281564902630,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7EL5-6J58-CD7C-5TMZW,19.0,1.0
2409255111037978492,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7EL5-6J58-CD7C-5TMZW,3.0,1.0
15895492071435549635,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7EL5-6J58-CD7C-5TMZW,3.0,1.0
16681663259852247406,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-7EL5-6J58-CD7C-5TMZW,0.11534771,1.0
16225477146970741980,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-7EL5-6J58-CD7C-5TMZW,0.18297938,1.0
13198149885899439001,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7EL5-6J58-CD7C-5TMZW,7.008,1.0
12243330227688866275,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-7EL5-6J58-CD7C-5TMZW,0.56597103,1.0
17540414188498960952,356706,2017-05-05 15:40:18,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-VNU4-CJ7C-9QQS-7S2E6,129400.0,10.0
7970003082079617145,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-7EL5-6J58-CD7C-5TMZW,0.65136982,1.0
8872297642302082475,353769,2017-04-27 10:18:10,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
4566966537175689798,353766,2017-04-27 10:04:32,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
7395758425315998524,353765,2017-04-27 10:02:44,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
8583712187729304635,353764,2017-04-27 09:57:19,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
5451473230971077734,353762,2017-04-27 09:51:04,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
1885471722644292836,353761,2017-04-27 09:45:19,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
13357334603630081324,353760,2017-04-27 09:44:21,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
15555106097923293473,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7EL5-6J58-CD7C-5TMZW,28.50468382,1.0
12116464644135161280,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EL5-6J58-CD7C-5TMZW,0.03968,1.0
17635499472210567712,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-7EL5-6J58-CD7C-5TMZW,0.84166297,1.0
1673121517557421128,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7EL5-6J58-CD7C-5TMZW,22.536,1.0
5199979809368114918,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7EL5-6J58-CD7C-5TMZW,20.26999739,1.0
4142660218026861146,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-7EL5-6J58-CD7C-5TMZW,0.52082117,1.0
5794077417437807110,349854,2017-04-16 11:32:51,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
9783034545864664400,349851,2017-04-16 11:22:54,Ask Order Cancellation,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
18272149661193942783,349850,2017-04-16 11:17:51,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
4275003333737340895,349850,2017-04-16 11:17:51,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
13106746284002105444,349849,2017-04-16 11:14:26,Ask Order Cancellation,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
15004698151640342175,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7EL5-6J58-CD7C-5TMZW,72.55576972,1.0
4602089564179972644,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7EL5-6J58-CD7C-5TMZW,3.999996,1.0
3597660502480481272,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7EL5-6J58-CD7C-5TMZW,13.5216,1.0
10065284192132501922,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7EL5-6J58-CD7C-5TMZW,40.38163542,1.0
8375010448110905194,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7EL5-6J58-CD7C-5TMZW,427.476,1.0
7150664845011474027,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-7EL5-6J58-CD7C-5TMZW,1.36894414,1.0
14449654754631403849,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7EL5-6J58-CD7C-5TMZW,9.84,1.0
11186618955765102753,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7EL5-6J58-CD7C-5TMZW,88.02382087,1.0
11895920466065562610,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7EL5-6J58-CD7C-5TMZW,2.2536,1.0
4407679409226216765,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7EL5-6J58-CD7C-5TMZW,4.5072,1.0
959582648112269454,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7EL5-6J58-CD7C-5TMZW,2.97655488,1.0
16551656339966694644,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7EL5-6J58-CD7C-5TMZW,49.24975927,1.0
6455417302089635664,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7EL5-6J58-CD7C-5TMZW,646.212,1.0
15508487441681854532,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7EL5-6J58-CD7C-5TMZW,2.0,1.0001
7652367654861032801,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7EL5-6J58-CD7C-5TMZW,9.0144,1.0
8394009662325753943,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EL5-6J58-CD7C-5TMZW,0.1764,1.0
8522524413498218387,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-7EL5-6J58-CD7C-5TMZW,1.3279472,1.0
5769882545585946521,344488,2017-04-01 11:29:27,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-VNU4-CJ7C-9QQS-7S2E6,35787.0,4.0
4827814095079134765,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7EL5-6J58-CD7C-5TMZW,60.74529159,1.0
8002516980536282265,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-7EL5-6J58-CD7C-5TMZW,10.016,1.0
16028413192689370520,343753,2017-03-30 09:50:06,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
1989419176836320656,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7EL5-6J58-CD7C-5TMZW,46.08257218,1.0
6665321984126421586,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7EL5-6J58-CD7C-5TMZW,626.496,1.0
14869229420333994101,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7EL5-6J58-CD7C-5TMZW,0.40371013,1.0
14513285750028691085,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-7EL5-6J58-CD7C-5TMZW,22.536,1.0
14483952792135934759,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-7EL5-6J58-CD7C-5TMZW,1.34874007,1.0
6633600215368143823,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7EL5-6J58-CD7C-5TMZW,150.46971224,1.0
9487106057883547768,341017,2017-03-22 17:58:58,Ask Order Cancellation,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
7425296567804662459,341010,2017-03-22 17:29:50,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
17959157381590116294,341007,2017-03-22 17:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7EL5-6J58-CD7C-5TMZW,12.86911471,1.0
5853810497432922166,340898,2017-03-22 10:16:05,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
5051057860675091901,340895,2017-03-22 10:10:15,Ask Order Cancellation,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
1264126489100495052,340889,2017-03-22 09:36:54,Ask Order Cancellation,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
810862992405528669,340887,2017-03-22 09:32:14,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
9703437919909146046,340647,2017-03-21 17:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7EL5-6J58-CD7C-5TMZW,15.73950335,1.0
8496718453516132744,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7EL5-6J58-CD7C-5TMZW,1.31501009,1.0
13076127828193971152,340269,2017-03-20 16:03:25,Ask Order Cancellation,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
10400802166532610167,340256,2017-03-20 14:49:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7EL5-6J58-CD7C-5TMZW,6.80452813,1.0
562300156122215742,340208,2017-03-20 12:06:33,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
14235815240495064801,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7EL5-6J58-CD7C-5TMZW,93.90603445,1.0
8907913071562290267,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7EL5-6J58-CD7C-5TMZW,1071.84,1.0
1774140049728972515,339828,2017-03-19 10:33:16,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
5095910166078809200,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7EL5-6J58-CD7C-5TMZW,43.33527713,1.0
3161304577310777176,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-7EL5-6J58-CD7C-5TMZW,11.268,1.0
4144208786354757655,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7EL5-6J58-CD7C-5TMZW,0.39967703,1.0
4732607879623441610,338054,2017-03-14 11:40:21,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
7086210377188712077,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-7EL5-6J58-CD7C-5TMZW,2.36292712,1.0
3516042859820086356,337767,2017-03-13 16:35:24,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-VNU4-CJ7C-9QQS-7S2E6,1462.0,1.0
9308442079588882241,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-7EL5-6J58-CD7C-5TMZW,65.22324732,1.0
132699849876672054,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7EL5-6J58-CD7C-5TMZW,48.64501784,1.0
13526659359252882754,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7EL5-6J58-CD7C-5TMZW,1223.04,1.0
15796940995272675866,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7EL5-6J58-CD7C-5TMZW,30.27372479,1.0
14099621706783361402,337129,2017-03-11 21:46:40,Ask Order Cancellation,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
2077405773376469727,337128,2017-03-11 21:45:27,Ask Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,10.0
2760818006456672108,337128,2017-03-11 21:45:27,Bid Order Cancellation,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
3110742427369501378,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-7EL5-6J58-CD7C-5TMZW,11.268,1.0
17378139256256024158,336636,2017-03-10 12:41:15,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
15536974141151517173,336407,2017-03-09 21:37:33,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
16087206855254196796,336345,2017-03-09 17:01:08,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,5.0
18182584282789794826,336343,2017-03-09 16:55:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EL5-6J58-CD7C-5TMZW,49874.0,1.0
11916893506415766140,336300,2017-03-09 13:53:31,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
12468286226623037600,336300,2017-03-09 13:53:31,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
869373156789412985,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7EL5-6J58-CD7C-5TMZW,190.52013847,1.0
6228827125125574496,336272,2017-03-09 12:24:25,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
9020981044400226784,336037,2017-03-08 20:51:08,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,5.0
17071356987960756204,336036,2017-03-08 20:45:43,Bid Order Cancellation,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
1232723577408580682,336036,2017-03-08 20:45:43,Bid Order Cancellation,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
6645299692722804364,336027,2017-03-08 20:28:28,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,5.0
3511272654012182929,336019,2017-03-08 19:31:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EL5-6J58-CD7C-5TMZW,65660.90134377,1.0
14948682463704019957,335719,2017-03-07 23:13:36,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-7EL5-6J58-CD7C-5TMZW,0.0,1.0
10593614588198154806,335708,2017-03-07 22:16:48,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
6903895350205876040,335705,2017-03-07 22:09:16,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
7947261305532142592,335701,2017-03-07 22:05:17,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-7EL5-6J58-CD7C-5TMZW,200.0,1.0
12998242646687390384,335617,2017-03-07 16:21:31,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
12314359545848927254,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7EL5-6J58-CD7C-5TMZW,15.36,1.0
8998717172927328369,335571,2017-03-07 13:03:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7EL5-6J58-CD7C-5TMZW,36.29569547,1.0
1700719483058706527,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7EL5-6J58-CD7C-5TMZW,15.228,1.0
8595002073249410544,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7EL5-6J58-CD7C-5TMZW,6.46461818,1.0
9642335192747216681,335291,2017-03-06 18:18:39,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
3820920444061872084,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-7EL5-6J58-CD7C-5TMZW,24.51569485,1.0
14411249237926144485,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-7EL5-6J58-CD7C-5TMZW,6.4422,1.0
15308711278809305505,335222,2017-03-06 13:32:58,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
11173553584296490402,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-7EL5-6J58-CD7C-5TMZW,43.27588905,1.0
18046725353452000187,335185,2017-03-06 11:38:17,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
9086281212811296770,335173,2017-03-06 10:39:22,Reward Recipient Assignment,S-7EL5-6J58-CD7C-5TMZW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8895079311735319240,335146,2017-03-06 08:44:16,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
18035649525673497091,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7EL5-6J58-CD7C-5TMZW,58.45479531,1.0
6247010992603170868,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7EL5-6J58-CD7C-5TMZW,320.55860597,1.0
15455000067084549172,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-7EL5-6J58-CD7C-5TMZW,3.63504648,1.0
15966214115787569441,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EL5-6J58-CD7C-5TMZW,1.0,1.0
14959715114907509530,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EL5-6J58-CD7C-5TMZW,1.0,3.0
7911810764638235994,334917,2017-03-05 17:19:26,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
3811149314248073227,334912,2017-03-05 16:58:13,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-XXU7-GJMR-FD73-64QVS,10000.0,1.0
5303902473269030943,334909,2017-03-05 16:46:31,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-XXU7-GJMR-FD73-64QVS,10000.0,1.0
13553667832539307852,334902,2017-03-05 16:23:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EL5-6J58-CD7C-5TMZW,25643.70525,1.0
7245031378528032486,334902,2017-03-05 16:23:55,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
18255358292736175974,334901,2017-03-05 15:56:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-7EL5-6J58-CD7C-5TMZW,50.0,1.0
914703938195707089,334890,2017-03-05 15:11:01,Token Transfer,S-7EL5-6J58-CD7C-5TMZW,S-CV4J-KXUN-7JLF-4A4A6,0.0,1.0
13099890180394200022,334884,2017-03-05 14:56:13,Token Transfer,S-MHUV-MAR7-JBQF-BTLMF,S-7EL5-6J58-CD7C-5TMZW,0.0,1.0
16607772326887952887,334884,2017-03-05 14:56:13,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
13077449846406276834,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EL5-6J58-CD7C-5TMZW,2.0,2.0
16847774801670197793,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-7EL5-6J58-CD7C-5TMZW,0.00188,1.0
17826035259013721881,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EL5-6J58-CD7C-5TMZW,3.0,3.0
12867532324806888884,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EL5-6J58-CD7C-5TMZW,2.0,2.0
1497590127824917705,334619,2017-03-04 21:10:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-7EL5-6J58-CD7C-5TMZW,10.0,1.0
6419808364791512991,334592,2017-03-04 19:40:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7EL5-6J58-CD7C-5TMZW,26.02999999,1.0
13983388939196724957,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EL5-6J58-CD7C-5TMZW,2.0,2.0
3243012121996026332,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EL5-6J58-CD7C-5TMZW,3.0,1.0
5804075884397124644,334487,2017-03-04 12:33:36,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
17347175964504447499,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EL5-6J58-CD7C-5TMZW,3.0,3.0
11567535322017062536,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-7EL5-6J58-CD7C-5TMZW,5.814,1.0
11137806747149180171,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EL5-6J58-CD7C-5TMZW,20.0,1.0
4189487429003574302,334089,2017-03-03 09:19:54,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
8398212682605613554,334048,2017-03-03 06:48:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7EL5-6J58-CD7C-5TMZW,30.35,1.0
2737242939984684785,334034,2017-03-03 06:06:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7EL5-6J58-CD7C-5TMZW,8.29,1.0
12985643830279025051,333892,2017-03-02 20:21:00,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
12888653944159617168,333883,2017-03-02 19:48:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7EL5-6J58-CD7C-5TMZW,11.11,1.0
9316642149595214435,333829,2017-03-02 16:03:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-7EL5-6J58-CD7C-5TMZW,10.0,1.0
11872977778296926061,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7EL5-6J58-CD7C-5TMZW,2.0,1.0
9543681126750023881,333602,2017-03-02 00:55:34,Bid Order Placement,S-7EL5-6J58-CD7C-5TMZW,,0.0,1.0
14663117633435397942,333592,2017-03-02 00:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7EL5-6J58-CD7C-5TMZW,20.88,1.0
