ID,Height,timestamp,Type,From,To,Amount,Fee
17614322189973701986,314320,2017-01-07 02:48:11,Ordinary Payment,S-K7PA-5BEV-LAME-5MX8L,S-9JEE-TH2X-DE69-8A6AB,6.0,1.0
18136290120087476046,314282,2017-01-07 00:27:22,Ordinary Payment,S-K7PA-5BEV-LAME-5MX8L,S-9JEE-TH2X-DE69-8A6AB,6.0,1.0
3151843308221630514,314282,2017-01-07 00:27:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7PA-5BEV-LAME-5MX8L,5.0,1.0
14272777112682414590,314276,2017-01-06 23:49:02,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-K7PA-5BEV-LAME-5MX8L,2.0,1.0
9920835327076673411,314152,2017-01-06 15:56:24,Reward Recipient Assignment,S-K7PA-5BEV-LAME-5MX8L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13500292791449650002,314147,2017-01-06 15:22:58,Reward Recipient Assignment,S-K7PA-5BEV-LAME-5MX8L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7041688288308392303,314116,2017-01-06 12:57:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7PA-5BEV-LAME-5MX8L,3.0,1.0
12824151667108105705,313984,2017-01-06 04:25:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7PA-5BEV-LAME-5MX8L,3.0,1.0
17008198707042596058,313814,2017-01-05 16:35:47,Reward Recipient Assignment,S-K7PA-5BEV-LAME-5MX8L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1454510706756364952,313809,2017-01-05 16:21:50,Reward Recipient Assignment,S-K7PA-5BEV-LAME-5MX8L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
550883463762031678,313793,2017-01-05 15:20:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7PA-5BEV-LAME-5MX8L,5.0,1.0
17186761742647440505,313667,2017-01-05 06:55:24,Ordinary Payment,S-K7PA-5BEV-LAME-5MX8L,S-4SQN-XPYS-LFRB-3FKPZ,4.0,1.0
18259188814046136343,313664,2017-01-05 06:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7PA-5BEV-LAME-5MX8L,5.0,1.0
