ID,Height,timestamp,Type,From,To,Amount,Fee
14118062461073028656,779818,2020-08-01 12:23:39,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-4Y3L-HTP3-9HX5-2QU9P,3.31645,0.03675
5780357953319690545,742125,2020-04-18 08:34:38,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-YFVD-TC4T-UYZ9-BWQSJ,1.0,0.0441
11142586844551779148,742049,2020-04-18 03:26:05,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-UBUB-RV2X-K4XT-9FY6H,12.0,0.05145
5413524529429328817,741057,2020-04-15 08:54:55,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-YFVD-TC4T-UYZ9-BWQSJ,8.0,0.03675
9798092679852732888,739955,2020-04-12 07:01:02,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-YFVD-TC4T-UYZ9-BWQSJ,5.0,0.0588
7475488553674018647,735473,2020-03-30 18:03:07,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-L7LU-NHVH-KD73-HRMRH,3.0,0.03675
3557983847625243573,735408,2020-03-30 13:17:24,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-PFMQ-D5BE-RU42-AST45,6.0,0.0294
15735875995602173254,735382,2020-03-30 11:45:57,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-YFVD-TC4T-UYZ9-BWQSJ,1.0,0.0294
8814302428541997053,734061,2020-03-26 19:02:22,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-YFVD-TC4T-UYZ9-BWQSJ,1.0,0.0441
6342113147582675350,732462,2020-03-22 08:05:17,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-LNXG-4V6Z-QZ8B-EBK6Y,7.0,0.02205
189260522078790209,731650,2020-03-20 01:34:56,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-YFVD-TC4T-UYZ9-BWQSJ,5.0,0.00735
18271950142183297931,731331,2020-03-19 04:03:21,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-MXNG-CT4G-J7BY-9R6M8,6.0,0.0441
15102446907339811127,731233,2020-03-18 21:37:15,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-K48E-7LDT-7EY7-DK3AH,2.0,0.0441
15341243683434794296,730888,2020-03-17 22:12:40,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-YFVD-TC4T-UYZ9-BWQSJ,1.0,0.0441
8233525773327235555,730560,2020-03-17 00:34:46,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-YFVD-TC4T-UYZ9-BWQSJ,10.0,0.00735
6694370761948551132,730185,2020-03-15 23:30:41,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-YFVD-TC4T-UYZ9-BWQSJ,6.0,0.03675
9756050998948907820,724385,2020-02-28 17:31:26,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-EKRK-G29E-ZMWY-4U5TW,1.0,0.0588
15892295787939598421,724161,2020-02-28 02:48:50,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-MHJ2-NKPD-5ZGV-EBJ67,3.0,0.0588
954832652818185514,723039,2020-02-24 23:16:12,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-MPRC-GCWU-XCTB-HHD2Y,20.0,0.0294
7682639021166687156,722613,2020-02-23 18:27:31,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-VPAB-LWYT-HBUM-4CSWG,21.0,0.02205
11001613216561548797,722267,2020-02-22 19:30:21,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-YFVD-TC4T-UYZ9-BWQSJ,8.0,0.05145
15505208238546551839,722069,2020-02-22 06:02:13,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-YFVD-TC4T-UYZ9-BWQSJ,13.0,0.0588
2271874948979040362,721046,2020-02-19 09:08:44,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-638W-Q3MW-ZF66-HM7PB,6.0,0.0294
317609768800416682,720831,2020-02-18 18:35:33,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-YFVD-TC4T-UYZ9-BWQSJ,20.0,0.0441
17262591675911170704,720680,2020-02-18 08:22:07,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-GM38-C389-UBED-DBLED,2.0,0.0441
12175350219563879913,717415,2020-02-09 05:19:37,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-YFVD-TC4T-UYZ9-BWQSJ,2.0,0.0294
10950410485258619614,716052,2020-02-05 09:49:24,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-YFVD-TC4T-UYZ9-BWQSJ,1.0,0.0588
18055059282741728115,715808,2020-02-04 17:25:06,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-KWGT-VM9L-APQK-83VCS,1.0,0.05145
14461452540810430387,715714,2020-02-04 10:52:37,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-YFVD-TC4T-UYZ9-BWQSJ,1.0,0.00735
15266431700601473230,715573,2020-02-04 01:43:47,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-YFVD-TC4T-UYZ9-BWQSJ,6.0,0.03675
4885300491092807707,715496,2020-02-03 20:17:39,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-YFVD-TC4T-UYZ9-BWQSJ,3.0,0.03675
6754710736294588873,712495,2020-01-26 11:24:47,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-TGLF-LWY6-95F3-EYHR6,3.0,0.05145
13717354911861627995,711596,2020-01-23 22:54:25,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-YFVD-TC4T-UYZ9-BWQSJ,3.0,0.0294
17151958113584808387,711356,2020-01-23 06:13:24,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-6NPJ-8GGR-NRYC-7E2XX,2.0,0.03675
9911386093975004743,711348,2020-01-23 05:37:57,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-6F6A-WB3W-GMDB-CUGXZ,6.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YFVD-TC4T-UYZ9-BWQSJ,10.0,0.0441
