ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YAJX-JK9T-JBGD-2JB49,4.39e-06,0.0735
10013370392000454270,659217,2019-08-30 09:45:27,Ordinary Payment,S-YAJX-JK9T-JBGD-2JB49,S-7Y85-BSRB-ZM3X-4Y3NF,3306.0,0.3
6666006883079861859,645378,2019-07-22 16:42:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.03421269,0.1
16475772218413489394,642450,2019-07-14 12:10:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.3588999,0.1
1896546695997167359,638917,2019-07-04 15:22:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.81506123,0.1
2901402931526475701,635288,2019-06-24 11:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.40923054,0.1
15208530705966822211,632871,2019-06-17 16:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.08426207,0.1
9376820073428728728,630854,2019-06-12 01:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,266.74265438,0.1
1391556430406722038,630612,2019-06-11 09:11:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.3602084,0.1
9424601882549149,628411,2019-06-05 05:11:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.1843691,0.1
12333574222697128186,626540,2019-05-30 23:53:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.47277688,0.1
9926829595088184553,624409,2019-05-25 00:48:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.2245072,0.1
16986710684514584518,620953,2019-05-15 09:08:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.12670948,0.1
4861685813966644651,616731,2019-05-03 13:37:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.13140364,0.1
8148226763997332835,615852,2019-05-01 02:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.31751219,0.1
11608066263853630082,610621,2019-04-16 11:59:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,331.76099428,0.1
426105145805802738,609676,2019-04-13 19:59:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,290.81820033,0.1
1326954690259313333,593775,2019-02-28 07:56:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,323.83892435,0.1
10791255320261867163,593342,2019-02-27 03:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.19869082,0.1
964045784007378218,591259,2019-02-21 07:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,367.04526533,0.1
8193303430668239760,582482,2019-01-27 16:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.43823263,0.1
8646924293894871064,580195,2019-01-21 07:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.50502597,0.1
1218905000978656655,578282,2019-01-15 22:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,100.22751384,0.1
13106912029395185253,571527,2018-12-28 01:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAJX-JK9T-JBGD-2JB49,101.43488298,0.1
4541040042112563135,562771,2018-12-03 13:34:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YAJX-JK9T-JBGD-2JB49,0.0,0.1029
5521067923510589605,562770,2018-12-03 13:25:13,Reward Recipient Assignment,S-YAJX-JK9T-JBGD-2JB49,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6313043530293745714,562332,2018-12-02 08:34:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YAJX-JK9T-JBGD-2JB49,0.0,0.0441
3034535124094536979,562331,2018-12-02 08:30:45,Account Update,S-YAJX-JK9T-JBGD-2JB49,,0.0,0.1
9450089583432182006,562317,2018-12-02 07:18:35,Ordinary Payment,S-XGUE-TUSP-WRNS-3DSQR,S-YAJX-JK9T-JBGD-2JB49,20.0,0.1
