ID,Height,timestamp,Type,From,To,Amount,Fee
12897241591127522233,456563,2018-02-09 08:08:42,Ordinary Payment,S-MU6Q-XPUN-5EWW-HBY2K,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.0,1.0
10414810227475268425,454163,2018-02-02 14:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MU6Q-XPUN-5EWW-HBY2K,100.92742506,1.0
12662838094609935628,454072,2018-02-02 08:59:58,Ordinary Payment,S-MU6Q-XPUN-5EWW-HBY2K,S-2RSR-4YCJ-EGB7-4VM3J,604.0,1.0
16223326861620799181,454072,2018-02-02 08:59:58,Ordinary Payment,S-MU6Q-XPUN-5EWW-HBY2K,S-2RSR-4YCJ-EGB7-4VM3J,50.0,1.0
5927970451498830232,453803,2018-02-01 14:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MU6Q-XPUN-5EWW-HBY2K,101.16076,1.0
14180793716016218167,453305,2018-01-31 05:09:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MU6Q-XPUN-5EWW-HBY2K,102.05852689,1.0
7316279475824375772,453282,2018-01-31 03:50:01,Ordinary Payment,S-MU6Q-XPUN-5EWW-HBY2K,S-2RSR-4YCJ-EGB7-4VM3J,10.0,1.0
9274283531790585658,453155,2018-01-30 19:07:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MU6Q-XPUN-5EWW-HBY2K,100.76803058,1.0
17764508002022978876,452394,2018-01-28 15:54:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MU6Q-XPUN-5EWW-HBY2K,100.29025643,1.0
174649335578427902,451620,2018-01-26 12:02:49,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-MU6Q-XPUN-5EWW-HBY2K,0.0,1.0
2945862390361458885,451616,2018-01-26 11:38:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MU6Q-XPUN-5EWW-HBY2K,101.00791891,1.0
10794009842963694344,450941,2018-01-24 14:33:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MU6Q-XPUN-5EWW-HBY2K,34.62082337,1.0
9702690264408931425,450783,2018-01-24 03:28:51,Reward Recipient Assignment,S-MU6Q-XPUN-5EWW-HBY2K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
805105176269397551,450573,2018-01-23 13:50:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MU6Q-XPUN-5EWW-HBY2K,50.04321205,1.0
11011857361793165939,450200,2018-01-22 12:48:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MU6Q-XPUN-5EWW-HBY2K,53.81353699,1.0
4781499390977298684,450106,2018-01-22 06:42:39,Account Update,S-MU6Q-XPUN-5EWW-HBY2K,,0.0,1.0
6127946995141843003,449822,2018-01-21 11:30:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MU6Q-XPUN-5EWW-HBY2K,20.04152621,1.0
2314556828946997601,447922,2018-01-16 03:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MU6Q-XPUN-5EWW-HBY2K,1.81460913,1.0
6874925147252783000,447545,2018-01-15 02:58:41,Reward Recipient Assignment,S-MU6Q-XPUN-5EWW-HBY2K,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15833057495003656560,447544,2018-01-15 02:49:53,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-MU6Q-XPUN-5EWW-HBY2K,5.0,1.0
