ID,Height,timestamp,Type,From,To,Amount,Fee
16548977613256822869,780401,2020-08-03 03:20:43,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-4Y3L-HTP3-9HX5-2QU9P,18.3826,0.06615
1742650327970757972,742307,2020-04-18 20:42:10,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-YCHY-BTMA-TRLY-EMLA3,2.0,0.03675
12837267202174625364,742161,2020-04-18 11:12:05,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-YCHY-BTMA-TRLY-EMLA3,14.0,0.0147
14798884479062991065,741227,2020-04-15 20:19:00,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-MUCL-HGQM-SHGL-BH9UA,1.0,0.0294
1306710298467350728,741014,2020-04-15 06:06:55,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-YCHY-BTMA-TRLY-EMLA3,2.0,0.0441
11916065107697969173,740983,2020-04-15 03:48:44,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-F4GL-XCYD-2UZ4-BLRDZ,15.0,0.02205
3443899443292877942,740663,2020-04-14 06:18:21,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-YCHY-BTMA-TRLY-EMLA3,5.0,0.0294
13315511301570316202,739372,2020-04-10 15:54:53,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-3FJ2-EVTN-WXWR-87D5B,12.0,0.0588
12279342239396963839,738703,2020-04-08 18:48:50,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-YCHY-BTMA-TRLY-EMLA3,10.0,0.0441
1346185927454305361,738330,2020-04-07 17:49:00,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-YCHY-BTMA-TRLY-EMLA3,1.0,0.05145
15569004934684029436,738204,2020-04-07 09:28:34,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-YCHY-BTMA-TRLY-EMLA3,1.0,0.00735
1813728008312044615,736936,2020-04-03 20:17:43,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-YCHY-BTMA-TRLY-EMLA3,4.0,0.0147
2575739442571848278,736009,2020-04-01 06:00:18,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-YCHY-BTMA-TRLY-EMLA3,1.0,0.0294
6139557569968940128,735663,2020-03-31 07:02:05,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-JLMA-Q7PS-RXSB-H2U3K,11.0,0.0588
13226967364211164381,735289,2020-03-30 05:56:22,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-YCHY-BTMA-TRLY-EMLA3,16.0,0.0147
14850872148608587613,729462,2020-03-13 22:53:53,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-727V-TPUV-BVUU-D62JP,1.0,0.0588
1400932755432611868,729196,2020-03-13 04:59:56,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-HVLJ-PW3W-UHEG-FC9GX,24.0,0.03675
12331944017906253429,726458,2020-03-05 12:52:15,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-LVKH-F8NK-PSQW-8CKFB,1.0,0.0294
7338526346858748575,725891,2020-03-03 22:33:37,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-YCHY-BTMA-TRLY-EMLA3,10.0,0.0294
17117023120473588288,723106,2020-02-25 04:04:29,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-YCHY-BTMA-TRLY-EMLA3,15.0,0.0147
13072483425059829849,722575,2020-02-23 16:00:12,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-ZC6U-ZVCU-EPJM-8ZMMZ,1.0,0.0588
553129048653535949,721706,2020-02-21 05:33:49,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-R9C8-VZ2F-V56Z-2D2B4,4.0,0.0588
3261114710675046259,721569,2020-02-20 20:21:14,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-YCHY-BTMA-TRLY-EMLA3,1.0,0.0441
5226227496847435776,720969,2020-02-19 04:01:30,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-YCHY-BTMA-TRLY-EMLA3,3.0,0.05145
10467692280614117353,720523,2020-02-17 22:17:45,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-YCHY-BTMA-TRLY-EMLA3,1.0,0.05145
13619843834903417148,720303,2020-02-17 07:36:28,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-6HS4-BBNN-858F-GA6RV,1.0,0.0147
10056073273622976942,719289,2020-02-14 11:26:43,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-YCHY-BTMA-TRLY-EMLA3,2.0,0.0147
5092515237327251141,717193,2020-02-08 14:18:39,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-JZUE-5M2E-Z5CG-5WYAG,1.0,0.02205
9942092694273959496,716943,2020-02-07 21:43:57,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-XEU2-GMMK-YQAZ-BTMJN,1.0,0.0294
8908936948409785398,716930,2020-02-07 20:59:46,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-WHFC-83JF-ZQM5-F6YBA,8.0,0.02205
2563449721225055481,716502,2020-02-06 15:59:50,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-YCHY-BTMA-TRLY-EMLA3,2.0,0.0441
5855663843327573485,716226,2020-02-05 21:29:00,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-E73U-DQM3-G75S-3SQDJ,13.0,0.05145
8114694575368099936,716084,2020-02-05 11:57:12,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-YCHY-BTMA-TRLY-EMLA3,1.0,0.0441
15392359330505286191,715006,2020-02-02 11:39:12,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-YCHY-BTMA-TRLY-EMLA3,12.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YCHY-BTMA-TRLY-EMLA3,10.0,0.0882
