ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YH3C-B352-2KLA-8EY2G,1e-08,0.87465
14007879781419314429,553412,2018-11-07 08:32:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.96346118,0.1
1718403844678676055,552178,2018-11-03 21:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.24174438,0.1
12359825123194033951,551103,2018-10-31 21:08:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.82124178,0.1
15634065210357954196,549953,2018-10-28 16:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.00304286,0.1
16804224253840611424,548504,2018-10-24 14:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,435.05624194,0.1
7035238877624630526,547923,2018-10-22 23:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.57596031,0.1
4338825039088919990,546841,2018-10-19 23:06:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.7334153,0.1
15566579470898540377,543252,2018-10-09 21:55:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.04789581,0.1
12596856650768407310,539673,2018-09-29 21:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.60999949,0.1
1482862748647909493,538642,2018-09-27 00:17:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.13180219,0.1
12822848614706571302,518936,2018-08-02 20:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,101.08006604,0.1
15487960020498591192,517457,2018-07-29 17:22:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,101.41337629,0.1
14082133510672237090,488080,2018-05-08 12:20:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.08558337,1.0
17144428035134262676,482466,2018-04-22 19:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.07148984,1.0
9131357109630071045,480224,2018-04-16 12:18:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.27526579,1.0
12752275848432389995,478633,2018-04-12 01:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.67264078,1.0
245168504475814415,477053,2018-04-07 15:12:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.9650772,1.0
13259684220784929615,475347,2018-04-02 20:48:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.3040562,1.0
4474850820670137992,473455,2018-03-28 13:41:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.21141288,1.0
16563190581570518658,472722,2018-03-26 12:16:27,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YH3C-B352-2KLA-8EY2G,0.0,1.0
9680184450936352080,471935,2018-03-24 07:35:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.12677279,1.0
10349845214325869833,470613,2018-03-20 14:55:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.19494765,1.0
8445399340996062568,469310,2018-03-16 23:44:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,587.58432415,1.0
11035197822845362334,468894,2018-03-15 19:32:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.1651569,1.0
9204618973606441160,467135,2018-03-10 21:22:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.08241321,1.0
17339641690575928455,464105,2018-03-02 09:47:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YH3C-B352-2KLA-8EY2G,100.06902304,1.0
3458525809284841888,452547,2018-01-29 02:38:05,Reward Recipient Assignment,S-YH3C-B352-2KLA-8EY2G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
989630099946928678,451533,2018-01-26 06:03:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YH3C-B352-2KLA-8EY2G,1.0,1.0
