ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C7CB-LHJS-TLMW-4QUR4,2.19e-06,0.0735
2859587392160250247,429927,2017-11-26 20:04:26,Ordinary Payment,S-C7CB-LHJS-TLMW-4QUR4,S-NBEP-JNCW-ZMYL-H9LCD,331.06546005,1.0
8294485148552450266,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.7470423,1.0
16194444082490220182,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.94769818,1.0
4869860330958606731,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,4.6752779,1.0
18235804889744340627,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.51578986,1.0
4094194766048355939,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.79721738,1.0
12407831828372215348,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.39303912,1.0
4754849670049220507,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,2.89763888,1.0
7027485374317689689,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,2.00539513,1.0
4201656240747035941,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,10.65414972,1.0
12253897230331954701,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.63187913,1.0
2640817249773362188,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.12193746,1.0
11408324667981105702,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.35864157,1.0
14314185983903153732,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.21325225,1.0
6518816102138376171,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.45993426,1.0
7073989405268784117,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.95753683,1.0
1149584059782039874,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.49687205,1.0
14287724337884369346,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.35420386,1.0
14999719230218771572,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.57073496,1.0
1737025279272374,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.19013579,1.0
11987479518302240684,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,11.42035383,1.0
2908170940194287115,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,2.8217969,1.0
7336531889594033086,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.4218277,1.0
14296787048520658597,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.85986426,1.0
5608816747315485669,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.29571171,1.0
13465297863583625664,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.55660335,1.0
6583337727311653798,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.20668603,1.0
7734113123210543208,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,7.72285119,1.0
18051264312460391206,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.7363021,1.0
560245099538253419,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.93797628,1.0
4748753842720804937,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.19950999,1.0
4747340673369599242,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,2.47495821,1.0
12797174052524662870,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.16582023,1.0
9476165106061993795,402845,2017-09-12 02:49:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-C7CB-LHJS-TLMW-4QUR4,0.0,1.0
15569668230491362853,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.56171278,1.0
1886323929894737418,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.73790697,1.0
6039529994167779484,402016,2017-09-09 18:27:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-C7CB-LHJS-TLMW-4QUR4,0.0,1.0
13599622353713665593,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.37025798,1.0
17334671851388247060,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.40884395,1.0
15669864937947535040,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.08304092,1.0
16856952025368290739,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,6.85061406,1.0
5991767540849724845,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.5914078,1.0
7926814055776157259,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.45963574,1.0
10424728606420313957,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,14.18908531,1.0
772679956271018797,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,5.2471502,1.0
10113595688820269564,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.89291201,1.0
4446453728239308178,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,24.20134298,1.0
16167556352405358830,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,10.79318416,1.0
8651381151292316220,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,0.97913827,1.0
9318903361269241102,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,2.82618339,1.0
17843123857731363765,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,4.84868469,1.0
11422210100765203027,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,4.471432,1.0
12771771256281838639,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.72454409,1.0
7372161471206002298,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,5.10157565,1.0
181530782329021871,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,8.54108939,1.0
8157669461519814424,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,5.00297914,1.0
7002024908870280774,368886,2017-06-08 16:48:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,6.66383554,1.0
3664221565852289446,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,4.24107194,1.0
17842022595465861067,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,14.02702786,1.0
3163974917154683844,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,9.44347879,1.0
15098228030649370265,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,2.78663309,1.0
10110174265236897623,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.94155054,1.0
10407199382842865754,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,4.0252681,1.0
13766238686183893281,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,16.03055892,1.0
2682308669119578214,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,7.76211269,1.0
7591574000022202908,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,11.19570803,1.0
16306339534543737222,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,21.96517358,1.0
9007919292773596501,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.50815568,1.0
9286437880781059438,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,7.10095567,1.0
9217984600845255601,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,5.9805489,1.0
13936078030522338807,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,7.932125,1.0
14520976290324299798,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,9.49632007,1.0
2021927383797117126,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,1.36363821,1.0
14421715408568420145,362518,2017-05-21 22:13:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,11.27974769,1.0
2615068141292901805,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,14.90272643,1.0
4168820065563929103,362132,2017-05-20 20:19:56,Ordinary Payment,S-C7CB-LHJS-TLMW-4QUR4,S-NBEP-JNCW-ZMYL-H9LCD,5460.0,1.0
6968627202057217881,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,16.11569894,1.0
12039619102355822705,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,3.76145846,1.0
11879386764013674926,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,9.89629681,1.0
1383482699555173356,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,7.39185405,1.0
9770680969387256490,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7CB-LHJS-TLMW-4QUR4,11.56215517,1.0
5738548204632992454,359649,2017-05-13 21:46:07,Reward Recipient Assignment,S-C7CB-LHJS-TLMW-4QUR4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7200440079801597217,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C7CB-LHJS-TLMW-4QUR4,0.0,1.0
3482163300812299379,359640,2017-05-13 20:42:27,Reward Recipient Assignment,S-C7CB-LHJS-TLMW-4QUR4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5818985471284792743,359627,2017-05-13 19:31:09,Reward Recipient Assignment,S-C7CB-LHJS-TLMW-4QUR4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
24688852027911286,359378,2017-05-13 02:53:23,Reward Recipient Assignment,S-C7CB-LHJS-TLMW-4QUR4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17335533012088938691,359367,2017-05-13 02:26:47,Reward Recipient Assignment,S-C7CB-LHJS-TLMW-4QUR4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4352232142795030373,359351,2017-05-13 01:49:03,Reward Recipient Assignment,S-C7CB-LHJS-TLMW-4QUR4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14958436414712660658,359060,2017-05-12 05:59:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C7CB-LHJS-TLMW-4QUR4,5420.0,1.0
17432594496281170380,359046,2017-05-12 05:14:56,Account Update,S-C7CB-LHJS-TLMW-4QUR4,,0.0,1.0
16959148199182448029,359038,2017-05-12 04:41:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7CB-LHJS-TLMW-4QUR4,3.0,1.0
2010735619445853902,359038,2017-05-12 04:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7CB-LHJS-TLMW-4QUR4,3.0,1.0
