ID,Height,timestamp,Type,From,To,Amount,Fee
6513375558629341115,391808,2017-08-12 05:27:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EB8Q-K89R-LMEK-5ADPM,1.0,1.0
1029031005322493785,388069,2017-08-01 18:18:12,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
322695175010477808,383632,2017-07-19 22:30:34,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-EB8Q-K89R-LMEK-5ADPM,5.0,1.0
17078113993866266332,375197,2017-06-26 08:40:00,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
3159934418145186927,375186,2017-06-26 07:47:11,Ordinary Payment,S-YVVF-WE7N-LSY7-5GGZ9,S-EB8Q-K89R-LMEK-5ADPM,199.0,1.0
9773074531920363701,371043,2017-06-14 17:37:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EB8Q-K89R-LMEK-5ADPM,1.0,1.0
3871289134179462150,360503,2017-05-16 07:11:15,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
6486506256399917366,360357,2017-05-15 20:53:50,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-EB8Q-K89R-LMEK-5ADPM,24.0,1.0
12008332594920331289,359268,2017-05-12 19:48:45,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,130.0,1.0
17245290169580201767,359257,2017-05-12 19:08:05,Ordinary Payment,S-YVVF-WE7N-LSY7-5GGZ9,S-EB8Q-K89R-LMEK-5ADPM,131.0,1.0
10124620053797442530,356630,2017-05-05 10:20:35,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8620885344652964249,356215,2017-05-04 06:39:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EB8Q-K89R-LMEK-5ADPM,3.0,1.0
8344704889984400673,355860,2017-05-03 06:49:18,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,279.0,1.0
302470188155562235,355854,2017-05-03 06:25:50,Ordinary Payment,S-YC25-P8L6-CYEC-549EN,S-EB8Q-K89R-LMEK-5ADPM,280.0,1.0
6415240518325782607,355854,2017-05-03 06:25:50,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,802.0,1.0
11148145118340659678,355849,2017-05-03 06:07:47,Ordinary Payment,S-YC25-P8L6-CYEC-549EN,S-EB8Q-K89R-LMEK-5ADPM,800.0,1.0
18268941128141295011,355843,2017-05-03 05:47:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EB8Q-K89R-LMEK-5ADPM,3.0,1.0
6495178593705018650,355307,2017-05-01 17:49:51,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7726440088012579169,352280,2017-04-23 06:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EB8Q-K89R-LMEK-5ADPM,3.0,1.0
5162822623683900210,350502,2017-04-18 07:02:18,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16510246284435779100,350487,2017-04-18 06:01:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EB8Q-K89R-LMEK-5ADPM,3.0,1.0
15583230183327131231,350294,2017-04-17 17:01:21,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4069529682327728298,350292,2017-04-17 16:59:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EB8Q-K89R-LMEK-5ADPM,3.0,1.0
9851165955270465563,349599,2017-04-15 18:26:06,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6244796629437235817,346693,2017-04-07 15:53:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EB8Q-K89R-LMEK-5ADPM,5.0,1.0
8545914087972262817,345477,2017-04-04 05:58:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EB8Q-K89R-LMEK-5ADPM,3.0,1.0
7037290183836653728,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB8Q-K89R-LMEK-5ADPM,2.0,1.0001
16239666296572238944,343125,2017-03-28 15:36:30,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
219741398635834547,343121,2017-03-28 15:09:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EB8Q-K89R-LMEK-5ADPM,3.0,1.0
14495053046538377867,342093,2017-03-25 18:26:11,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
329392456176514819,342079,2017-03-25 17:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EB8Q-K89R-LMEK-5ADPM,5.0,1.0
5992808155744689979,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EB8Q-K89R-LMEK-5ADPM,3.0,1.0
1811069936161721105,341746,2017-03-24 19:11:43,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14332836911293917032,341744,2017-03-24 18:58:10,Ordinary Payment,S-YC25-P8L6-CYEC-549EN,S-EB8Q-K89R-LMEK-5ADPM,1000.0,1.0
9973421809298024876,341721,2017-03-24 17:33:51,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
15596985638141367821,341718,2017-03-24 17:22:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EB8Q-K89R-LMEK-5ADPM,3.0,1.0
8870995384132936010,341718,2017-03-24 17:22:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EB8Q-K89R-LMEK-5ADPM,5.0,1.0
3253834441135528556,341588,2017-03-24 08:20:10,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
2036156684891416637,341585,2017-03-24 08:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EB8Q-K89R-LMEK-5ADPM,3.0,1.0
4331082927351862654,341585,2017-03-24 08:15:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EB8Q-K89R-LMEK-5ADPM,5.0,1.0
11068633389719250632,341267,2017-03-23 10:43:30,Ordinary Payment,S-EB8Q-K89R-LMEK-5ADPM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7605370031758341125,341265,2017-03-23 10:30:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EB8Q-K89R-LMEK-5ADPM,3.0,1.0
