ID,Height,timestamp,Type,From,To,Amount,Fee
7362229048960570319,426469,2017-11-17 04:20:32,Ordinary Payment,S-T83A-5CMK-ALTU-HMGUZ,S-6PJA-HT6F-VC3A-5YFDA,21159.0,2.0
4143265161054434409,426467,2017-11-17 04:08:02,Ask Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
2715125979272261657,426463,2017-11-17 03:59:43,Ask Order Cancellation,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
16942555345040098732,426452,2017-11-17 03:23:10,Ask Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
8646945519539535339,426452,2017-11-17 03:23:10,Ask Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
16257401564006816619,426451,2017-11-17 03:00:36,Ask Order Cancellation,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
1338057484877639297,426135,2017-11-16 05:56:48,Ask Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
5880030025208225138,426130,2017-11-16 05:29:32,Bid Order Cancellation,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
7526592019709987322,426113,2017-11-16 04:30:05,Bid Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
10136639512734799968,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T83A-5CMK-ALTU-HMGUZ,1.33642867,1.0
1012713014989484467,421599,2017-11-03 13:29:12,Ask Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
2898264667694329807,421588,2017-11-03 13:04:39,Bid Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
7814872175004735370,421585,2017-11-03 12:55:43,Ask Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
11998560164103180218,421583,2017-11-03 12:46:54,Ask Order Cancellation,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
17360714750295535667,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-T83A-5CMK-ALTU-HMGUZ,60.12368796,1.0
12489124886688310186,419973,2017-10-30 00:31:38,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-T83A-5CMK-ALTU-HMGUZ,0.0,1.0
9642630640276437589,419959,2017-10-29 23:29:22,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-T83A-5CMK-ALTU-HMGUZ,786.16716667,1.0
16729319658204685274,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-T83A-5CMK-ALTU-HMGUZ,62.23061354,1.0
7570298276641249345,417459,2017-10-22 23:39:44,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-T83A-5CMK-ALTU-HMGUZ,0.0,1.0
8156003544777151408,417450,2017-10-22 23:04:39,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-T83A-5CMK-ALTU-HMGUZ,472.825,1.0
11349689164728861851,416497,2017-10-20 07:01:12,Ask Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
6176665157033873126,416496,2017-10-20 06:58:39,Ask Order Cancellation,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
17216270283353108797,416340,2017-10-19 20:21:42,Ask Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
3228444375099609810,416339,2017-10-19 20:14:37,Bid Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
14971573719449564601,416328,2017-10-19 19:40:37,Ask Order Cancellation,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
1765444757902637520,416328,2017-10-19 19:40:37,Bid Order Cancellation,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
1857153905312135531,416328,2017-10-19 19:40:37,Bid Order Cancellation,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
14149493549791105948,416317,2017-10-19 19:04:42,Bid Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
14399636643659011119,416314,2017-10-19 18:57:52,Ask Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
3115817678354075711,416313,2017-10-19 18:54:31,Bid Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
4383322742156929452,416313,2017-10-19 18:54:31,Bid Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
5392637555174199669,416311,2017-10-19 18:48:45,Bid Order Cancellation,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
94404416621008931,415389,2017-10-17 04:42:43,Bid Order Placement,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
17151429784587292161,415067,2017-10-16 07:17:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T83A-5CMK-ALTU-HMGUZ,19998.0,2.0
4396296258981377668,415055,2017-10-16 06:35:36,Account Update,S-T83A-5CMK-ALTU-HMGUZ,,0.0,1.0
6250718235341055178,414827,2017-10-15 14:53:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-T83A-5CMK-ALTU-HMGUZ,3.0,1.0
