ID,Height,timestamp,Type,From,To,Amount,Fee
14409710107613022435,1268007,2024-04-19 14:15:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
11179906431916321884,1267956,2024-04-19 11:02:42,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,61.87987709,0.014
7475670621123914075,1267956,2024-04-19 11:02:42,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,49.63914599,0.01
9194501012261855258,1267940,2024-04-19 10:11:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,33.0,0.12
3877608186344492411,1267937,2024-04-19 10:01:32,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.91180458,0.022
17440388957465656124,1267610,2024-04-18 12:11:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10860567876869572918,1267593,2024-04-18 11:03:12,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,61.36263176,0.01
11662206274695135994,1267593,2024-04-18 11:03:12,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,65.09264836,0.014
11799768713505655758,1267578,2024-04-18 10:02:21,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.09857099,0.022
16730750925762396430,1267233,2024-04-17 11:00:28,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,65.09619115,0.01
5569036978021024344,1267233,2024-04-17 11:00:28,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,46.16101559,0.014
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
2260757150152485019,1267220,2024-04-17 10:02:52,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.1305531,0.022
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
290930587414429119,1266877,2024-04-16 11:02:50,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,54.63454744,0.014
6796511791930479046,1266877,2024-04-16 11:02:50,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,45.29871564,0.01
3738190546545114032,1266863,2024-04-16 10:03:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.23253136,0.022
18220365430801000905,1266516,2024-04-15 11:01:40,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,54.74071159,0.014
2826743078341352995,1266516,2024-04-15 11:01:40,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,53.77365217,0.01
16188580871114596449,1266502,2024-04-15 10:03:05,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,9.56096733,0.022
12047542691837638505,1266156,2024-04-14 11:02:19,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,53.94401384,0.014
12132349829814539059,1266156,2024-04-14 11:02:19,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,53.73686674,0.01
1320096185492842222,1266142,2024-04-14 10:03:52,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15035017,0.022
936899892322864230,1265817,2024-04-13 12:24:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11845498971016346722,1265796,2024-04-13 11:04:41,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,35.95045138,0.014
8088635195748512152,1265796,2024-04-13 11:04:41,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,53.93588671,0.01
16923946297440893898,1265780,2024-04-13 10:00:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.8067505,0.022
15137024831216586041,1265437,2024-04-12 11:03:34,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,60.83811206,0.014
4780620062798397056,1265437,2024-04-12 11:03:34,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,35.23981593,0.01
14629957132342332557,1265422,2024-04-12 10:02:09,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.66292807,0.022
8174843249629252030,1265086,2024-04-11 11:48:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.12
12109647259582417693,1265075,2024-04-11 11:00:46,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,56.08562365,0.014
13646083066556127273,1265075,2024-04-11 11:00:46,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,60.67091712,0.01
912937454081711081,1265061,2024-04-11 10:03:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.30452483,0.022
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
17410489154396466266,1264720,2024-04-10 11:05:41,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,55.25201085,0.01
1241987313952502962,1264720,2024-04-10 11:05:41,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,36.15440171,0.014
2386908403180475146,1264706,2024-04-10 10:03:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.85073782,0.022
3731995552814794952,1264392,2024-04-09 13:17:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
16294302581350603069,1264360,2024-04-09 11:04:55,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,75.4988426,0.014
2230900938178477160,1264360,2024-04-09 11:04:55,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,36.07186064,0.01
14907335006663294859,1264345,2024-04-09 10:03:10,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.83826199,0.022
18441798742674265284,1264000,2024-04-08 11:03:34,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,74.99721942,0.01
889823968167099695,1264000,2024-04-08 11:03:34,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,29.90379134,0.014
5997327391665631101,1263985,2024-04-08 10:02:37,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,11.87427233,0.022
5239815369865666888,1263812,2024-04-07 22:38:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.12
16249385813433818717,1263638,2024-04-07 11:03:30,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,28.64914328,0.01
3691286173646767127,1263638,2024-04-07 11:03:30,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,37.76077292,0.014
14267760610762876800,1263623,2024-04-07 10:01:28,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.33631923,0.022
7704152281630712403,1263275,2024-04-06 10:51:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
6933478074294923977,1262626,2024-04-04 15:35:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
8133770248833593946,1262237,2024-04-03 13:39:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
4379067957656229918,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
9459491999951800268,1261840,2024-04-02 11:01:23,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,37.63266355,0.01
12547363204222429739,1261840,2024-04-02 11:01:23,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,49.01374969,0.014
11985335579835187863,1261826,2024-04-02 10:03:51,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.59688583,0.022
4504669771451775061,1261546,2024-04-01 15:33:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.098
17076508128929474061,1261478,2024-04-01 11:00:10,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,48.57457579,0.01
9073637518237058602,1261478,2024-04-01 11:00:10,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,60.38549134,0.014
7716766981311756488,1261464,2024-04-01 10:04:00,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.56427079,0.022
10833378806231454047,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
1638875100863681860,1261120,2024-03-31 11:00:37,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,60.33308176,0.01
3973326283442251827,1261120,2024-03-31 11:00:37,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,50.60108811,0.014
4450840645299951231,1261106,2024-03-31 10:02:27,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.46899426,0.022
16895877595041869455,1260777,2024-03-30 12:00:43,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,49.81708932,0.01
2972558324189673336,1260777,2024-03-30 12:00:43,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,51.7435286,0.014
6830414549108294454,1260762,2024-03-30 11:02:41,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.33534678,0.022
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
11898264740985926827,1260416,2024-03-29 12:00:55,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,51.18504316,0.01
3581726763936409103,1260416,2024-03-29 12:00:55,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,43.03986379,0.014
8064091911853968334,1260402,2024-03-29 11:01:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.48266706,0.022
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13729319673259816066,1260057,2024-03-28 12:02:06,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,58.31315781,0.014
716920328844074907,1260057,2024-03-28 12:02:06,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,42.88905349,0.01
8186856726232284836,1260043,2024-03-28 11:03:18,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.2611973,0.022
12999391423194707397,1259697,2024-03-27 12:02:56,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,58.29920213,0.01
4716819095584407491,1259697,2024-03-27 12:02:56,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,53.55166209,0.014
9161796442870199732,1259683,2024-03-27 11:01:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.56284518,0.022
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11644780682347537170,1259336,2024-03-26 12:01:51,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,60.1684736,0.014
5568382808104071856,1259336,2024-03-26 12:01:51,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,52.7208103,0.01
6556097504088311703,1259320,2024-03-26 11:03:08,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.12038634,0.022
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
12132368700247967066,1258976,2024-03-25 12:02:59,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,58.16933686,0.014
15682460983550557690,1258976,2024-03-25 12:02:59,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,60.052443,0.01
4879642228614938730,1258960,2024-03-25 11:00:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.45641036,0.022
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13863567253586657134,1258615,2024-03-24 12:00:42,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,57.91430784,0.01
5173733923796806670,1258615,2024-03-24 12:00:42,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,56.56636511,0.014
17513465335636013657,1258601,2024-03-24 11:02:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.82410189,0.022
5960104714415833653,1258256,2024-03-23 12:02:45,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,55.74197935,0.01
6761932390360125892,1258256,2024-03-23 12:02:45,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,45.45893361,0.014
11861868671707212398,1258239,2024-03-23 11:00:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,15.1393024,0.022
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
15202468999487883839,1257897,2024-03-22 12:04:10,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,48.49608241,0.014
8207722335688382379,1257897,2024-03-22 12:04:10,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,43.8491013,0.01
11541286049152742566,1257882,2024-03-22 11:03:35,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15312175,0.022
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
1579678684640493749,1257535,2024-03-21 12:01:08,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,53.09823594,0.014
5317244511128513953,1257535,2024-03-21 12:01:08,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,48.39969343,0.01
24895892831197322,1257520,2024-03-21 11:00:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.06805555,0.022
10341990131298974620,1257180,2024-03-20 12:03:57,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,52.99778925,0.01
17193907121664248996,1257180,2024-03-20 12:03:57,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,50.42495423,0.014
5596398964303014090,1257165,2024-03-20 11:00:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.06055265,0.022
223730248552014948,1256817,2024-03-19 12:00:14,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,50.32531151,0.01
499355113655787571,1256817,2024-03-19 12:00:14,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,53.68586706,0.014
14015380887799812934,1256801,2024-03-19 11:02:44,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.52061305,0.022
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
1728525018315872763,1256459,2024-03-18 12:04:45,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,52.89956053,0.01
4051891212636499556,1256459,2024-03-18 12:04:45,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,54.22232762,0.014
1050819945716675522,1256444,2024-03-18 11:00:51,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.92744424,0.022
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
9300830722096454582,1256097,2024-03-17 12:03:49,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,54.0213488,0.01
4346924602097734851,1256097,2024-03-17 12:03:49,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,64.95444172,0.014
14836057807009472633,1256082,2024-03-17 11:00:39,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.88275218,0.022
2632781247499306339,1255738,2024-03-16 12:04:44,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,64.87278719,0.01
4865764141716731009,1255738,2024-03-16 12:04:44,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,54.79766646,0.014
18234367929959402060,1255723,2024-03-16 11:03:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.7303783,0.022
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
9516170223784369827,1255380,2024-03-15 12:01:34,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,54.37815825,0.01
14912934663399970469,1255380,2024-03-15 12:01:34,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,59.75804177,0.014
6236804570755942638,1255364,2024-03-15 11:02:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.2601177,0.022
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13697530535192691396,1255016,2024-03-14 12:00:40,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,55.69613666,0.014
16571027377810623981,1255016,2024-03-14 12:00:40,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,58.94907679,0.01
17252350462386416664,1255001,2024-03-14 11:00:45,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.55264452,0.022
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
17864440720879697201,1254658,2024-03-13 12:02:40,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,57.45786063,0.014
8671052724316669347,1254658,2024-03-13 12:02:40,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,55.01994869,0.01
8031646819683943430,1254643,2024-03-13 11:00:24,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.85756193,0.022
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
13503375921271776002,1254298,2024-03-12 12:04:13,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,57.3696517,0.01
1243777913334720376,1254298,2024-03-12 12:04:13,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,39.76209976,0.014
17508423368759369468,1254284,2024-03-12 11:00:48,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.14216681,0.022
7615878752132741224,1253961,2024-03-11 13:27:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
15790714422158223270,1253940,2024-03-11 12:02:31,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,39.02196426,0.01
16094601470697619179,1253940,2024-03-11 12:02:31,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,46.60398382,0.014
12395582327570677039,1253926,2024-03-11 11:02:20,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.8850161,0.022
11050641482787664881,1253921,2024-03-11 10:39:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.12
16114203608689511975,1253581,2024-03-10 12:02:58,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,45.86989229,0.01
6791789367651011109,1253581,2024-03-10 12:02:58,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,40.7923863,0.014
6243786259817517406,1253565,2024-03-10 11:00:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.26800139,0.022
15113719552820560912,1253219,2024-03-09 12:02:28,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,40.66867388,0.01
8510586627453298474,1253219,2024-03-09 12:02:28,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,53.69587638,0.014
515149079114502453,1253212,2024-03-09 11:32:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
3384164525054250271,1253204,2024-03-09 11:01:40,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,11.78288082,0.022
17358225349960053942,1252860,2024-03-08 12:01:58,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,52.42773714,0.01
1721939054169936892,1252860,2024-03-08 12:01:58,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,43.71616386,0.014
11343655917354541459,1252849,2024-03-08 11:15:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.121
8139234729799901379,1252846,2024-03-08 11:02:53,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.76661534,0.022
17887032998321759991,1252610,2024-03-07 19:18:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14131108131374163073,1252507,2024-03-07 12:23:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.121
4326528842361360074,1252502,2024-03-07 12:02:21,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,43.39661395,0.01
8360507711067873421,1252502,2024-03-07 12:02:21,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,39.78391369,0.014
5724810874063055077,1252488,2024-03-07 11:03:27,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.11446391,0.022
16026061605339596111,1252297,2024-03-06 22:35:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
4369918112108551629,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5327292722011388059,1252140,2024-03-06 12:03:00,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,49.93255224,0.014
6653064882777611615,1252140,2024-03-06 12:03:00,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,39.72077349,0.01
14537828227330541301,1252125,2024-03-06 11:02:58,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.93324602,0.022
11155247940614950580,1251779,2024-03-05 12:04:05,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,49.73625761,0.01
16186346241878732422,1251779,2024-03-05 12:04:05,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,55.89424118,0.014
18417330830731707077,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7419027200060688696,1251764,2024-03-05 11:04:26,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.06012425,0.022
8283732359013375612,1251496,2024-03-04 16:56:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
497349608124383447,1251423,2024-03-04 12:03:17,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,53.05038774,0.014
8647858097141172359,1251423,2024-03-04 12:03:17,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,55.48139439,0.01
14804483077299893099,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
15075130442570765735,1251406,2024-03-04 11:00:15,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.15485318,0.022
8389531726723094414,1251078,2024-03-03 13:02:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
14307379818848408319,1251062,2024-03-03 12:02:45,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,52.81774306,0.01
4655046987919737035,1251062,2024-03-03 12:02:45,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,17.47246309,0.014
6615810468493603906,1251046,2024-03-03 11:02:24,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.31264553,0.022
15759437949332108041,1250968,2024-03-03 05:39:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-57NL-LPQB-WTM7-CB4HC,0.99919735,0.02
3143306057559571480,1250700,2024-03-02 12:02:18,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,26.86432001,0.014
6709213743066875499,1250700,2024-03-02 12:02:18,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,15.58105814,0.01
10963437143074673211,1250687,2024-03-02 11:04:47,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.17308006,0.022
6579411914422286033,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
1513770586525427361,1250390,2024-03-01 15:27:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
217418034216763395,1250339,2024-03-01 12:03:10,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,56.57782372,0.014
8664497554857387892,1250339,2024-03-01 12:03:10,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,26.27896892,0.01
14512352450856414504,1250296,2024-03-01 09:10:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
18301292387405065097,1250015,2024-02-29 14:13:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
2661457909953580727,1249931,2024-02-29 08:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.121
9665612223880282606,1249684,2024-02-28 16:01:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
7023493511468409697,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17757657279779968410,1249313,2024-02-27 15:30:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
6448940175113731291,1249267,2024-02-27 12:23:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
2242390726396210369,1249046,2024-02-26 21:43:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
11221500170252198915,1248901,2024-02-26 12:03:10,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,56.02140374,0.014
