ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A9VV-MLHK-AUDT-6Y37V,1e-08,0.1323
15897013865504733334,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9VV-MLHK-AUDT-6Y37V,0.0,1.0
6848882310352855614,248800,2016-07-07 10:40:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,250.07496061,1.0
2098127620141456103,246693,2016-07-01 13:04:41,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,1077.0,1.0
4921751104172164834,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-A9VV-MLHK-AUDT-6Y37V,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5027066973552334368,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,7.54834131,1.0
1612504255241867793,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,13.22719732,1.0
11310795635235184015,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,12.77344403,1.0
1512678018957967507,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,7.34180995,1.0
5639782218103852618,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,12.7081699,1.0
11910285627025922907,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,10.1143719,1.0
4152639896384347393,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,2.86288758,1.0
14889082366024543847,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,17.41203325,1.0
15289722990018832575,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,2.33326062,1.0
6055661076217102030,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,4.36138404,1.0
4058710594304800095,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,3.50985826,1.0
15513764690698556956,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,6.82116524,1.0
13183101544184010967,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,2.98797284,1.0
3262834838996393640,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,6.33545193,1.0
6897276494419866793,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,2.90103203,1.0
17633924399474292163,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,3.54849867,1.0
14291733198832563007,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,9.37353658,1.0
17648057017072746611,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,11.16103232,1.0
14833523679085437087,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,9.55820258,1.0
6266144945506138311,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,141.66126217,1.0
6039452977734471681,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,9.66350787,1.0
12432599458366536183,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A9VV-MLHK-AUDT-6Y37V,5.61578005,1.0
15628876673148683809,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-A9VV-MLHK-AUDT-6Y37V,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1460381383544720179,229300,2016-05-13 19:05:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,251.82314729,1.0
2927440556891718854,222900,2016-04-25 21:44:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,264.65004906,1.0
8835471898322409582,219600,2016-04-16 16:04:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,259.36604377,1.0
11626317429734189906,216051,2016-04-06 18:06:58,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,7491.0,1.0
11136758244044882147,212400,2016-03-27 13:09:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,263.89281089,1.0
3061622779471226024,210600,2016-03-22 12:40:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,254.48844552,1.0
13893073839627012118,208401,2016-03-16 08:45:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,320.99661349,1.0
17692634778173954494,205800,2016-03-09 02:31:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,279.36211512,1.0
17930321208612408606,204400,2016-03-05 04:52:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,251.00376449,1.0
15525510170546035738,199700,2016-02-21 01:28:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,1087.67140324,1.0
5551191749644345377,198300,2016-02-17 03:54:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,295.96366484,1.0
11465017878841268416,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,255.0807855,1.0
14197826483931270040,196000,2016-02-10 17:10:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,293.63635906,1.0
12560960592487311384,195900,2016-02-10 10:34:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,250.75166096,1.0
11554569481456887122,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,2636.8874477,1.0
8270784465038868387,191601,2016-01-29 09:35:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,266.24362538,1.0
12942662688158906267,190100,2016-01-25 05:18:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,250.3952968,1.0
2074816630626840455,188800,2016-01-21 14:08:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,260.39116707,1.0
16016380431703520612,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,268.44802491,1.0
1661629535729867115,180401,2015-12-29 01:42:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,257.2523255,1.0
649241604763277935,178500,2015-12-23 17:56:41,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,1485.0,1.0
13987021803188326482,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,253.45699802,1.0
580613866303066728,174101,2015-12-11 10:06:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,416.98322654,1.0
15204472602836741088,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,256.21719074,1.0
15961753633697285446,166400,2015-11-19 21:11:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,284.86532977,1.0
1847811672971922051,164200,2015-11-13 17:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,274.30721158,1.0
7214945901105289485,160591,2015-11-03 15:42:41,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,1020.0,1.0
18009589175858989350,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,261.63269294,1.0
11249666333988183544,157601,2015-10-26 06:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,257.4209176,1.0
5776077665933716228,155503,2015-10-20 10:25:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,251.83081115,1.0
5917954345155318376,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,250.4534364,1.0
1556441250218465294,146252,2015-09-24 12:34:59,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,1156.0,1.0
7356203245222346170,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,257.04217874,1.0
4679392448554388596,142800,2015-09-14 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,266.12634851,1.0
7930072746562724231,139000,2015-09-04 06:11:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,252.85768988,1.0
4671738628598787560,135600,2015-08-25 17:51:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,380.79340454,1.0
10053839149196536333,134453,2015-08-22 12:44:28,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,1298.0,1.0
1216493036207096600,134002,2015-08-21 06:19:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A9VV-MLHK-AUDT-6Y37V,253.88722327,1.0
5809298630386700829,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-A9VV-MLHK-AUDT-6Y37V,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13244268843647340768,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,744.16171498,1.0
9725118239136917274,128952,2015-08-07 03:31:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,302.1645165,1.0
12120995149869372920,124734,2015-07-26 07:34:39,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
406733527917812297,124512,2015-07-25 16:52:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,300.36317748,1.0
15541223377494661355,117052,2015-07-04 20:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,300.46425925,1.0
16449592706678690892,114745,2015-06-28 09:41:02,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,923.0,1.0
16454683205682193734,112731,2015-06-22 17:26:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,305.28000035,1.0
18339023993879333145,108740,2015-06-11 14:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,301.40269001,1.0
7430628809869122426,105261,2015-06-01 20:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,317.3623655,1.0
1394727023446649839,104851,2015-05-31 16:50:03,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,915.0,1.0
7360273831736420803,101171,2015-05-21 09:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,301.29320115,1.0
12934447942353931122,98150,2015-05-12 23:45:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,313.774484,1.0
3039183362735792840,95720,2015-05-06 04:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,301.04158621,1.0
2129288161550511595,94749,2015-05-03 11:31:40,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,1561.0,1.0
2253943798988958953,93270,2015-04-29 08:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,339.03501526,1.0
9250240349849850046,91110,2015-04-23 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,301.02338604,1.0
8419480509503275819,88751,2015-04-16 17:06:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,308.09036698,1.0
7744694351972020205,86480,2015-04-10 08:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,304.81007334,1.0
216785830782910917,84411,2015-04-04 13:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,308.54265201,1.0
1450310554895552509,82559,2015-03-30 09:15:14,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
13887628631190635626,82051,2015-03-28 23:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,300.43785068,1.0
16425481098629343327,79811,2015-03-22 17:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,303.82050189,1.0
702582979461516675,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,304.06564976,1.0
8040802033301208777,73664,2015-03-05 12:22:40,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,1813.0,1.0
843944757120827534,72760,2015-03-03 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,301.13942047,1.0
2417802761182883634,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,300.40860728,1.0
4397655683912214015,68061,2015-02-17 20:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,300.83556959,1.0
8989367393514200382,66121,2015-02-12 10:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,302.95145763,1.0
6414123670652053590,64360,2015-02-07 12:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,304.08500698,1.0
1617207462300511182,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A9VV-MLHK-AUDT-6Y37V,0.0,1.0
6495540003905481335,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A9VV-MLHK-AUDT-6Y37V,0.0,1.0
9578594669827450333,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,304.787992,1.0
12668824026407742491,62491,2015-02-02 07:08:37,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
7477488203959428900,60781,2015-01-28 12:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,300.18542428,1.0
7992030159646053948,59511,2015-01-24 23:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,301.24006608,1.0
13727222709232435717,58091,2015-01-20 23:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,300.27641242,1.0
5969278806203241278,56220,2015-01-15 18:32:44,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,944.0,1.0
7927559345850959269,55840,2015-01-14 17:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,305.52964804,1.0
5494354826653501834,54320,2015-01-10 09:52:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,339.52822649,1.0
7696024390528607324,52252,2015-01-04 15:44:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,300.31546354,1.0
11362879552463398269,51518,2015-01-02 14:23:41,Ordinary Payment,S-A9VV-MLHK-AUDT-6Y37V,S-R7BA-X5MG-LQPV-CXC5Q,778.0,1.0
14713782616362440689,50320,2014-12-30 05:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,301.97632203,1.0
2543088601685712147,49540,2014-12-28 01:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A9VV-MLHK-AUDT-6Y37V,337.15463423,1.0
1988514134821029485,48683,2014-12-25 16:14:29,Reward Recipient Assignment,S-A9VV-MLHK-AUDT-6Y37V,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15763097717932468214,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A9VV-MLHK-AUDT-6Y37V,6.07060377,1.0
524768597054820628,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A9VV-MLHK-AUDT-6Y37V,15.63613424,1.0
8066488963286361173,48203,2014-12-24 07:26:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A9VV-MLHK-AUDT-6Y37V,13.94846173,1.0
1991411645300768553,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A9VV-MLHK-AUDT-6Y37V,29.4261432,1.0
12233112188311616671,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A9VV-MLHK-AUDT-6Y37V,34.13414884,1.0
7996673113959119113,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A9VV-MLHK-AUDT-6Y37V,21.76122389,1.0
6382008798705483650,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A9VV-MLHK-AUDT-6Y37V,5.72456985,1.0
11719336477338259332,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A9VV-MLHK-AUDT-6Y37V,7.39014432,1.0
1362657021330630834,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A9VV-MLHK-AUDT-6Y37V,7.8542296,1.0
4982675247095133743,47143,2014-12-21 08:31:31,Reward Recipient Assignment,S-A9VV-MLHK-AUDT-6Y37V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3174619295996791909,47141,2014-12-21 08:13:36,Ordinary Payment,S-3HAR-UTAD-3HA6-73739,S-A9VV-MLHK-AUDT-6Y37V,3.0,1.0
