ID,Height,timestamp,Type,From,To,Amount,Fee
15344160819371032119,1051269,2022-08-26 03:50:39,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.197,0.0
5743696760567322289,1051254,2022-08-26 02:47:43,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12360462959482990160,1051239,2022-08-26 01:45:33,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15325714394841858539,1051224,2022-08-26 00:48:05,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7809785588061156220,1051209,2022-08-25 23:50:12,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8282486900086978736,1051194,2022-08-25 22:49:38,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6411624237981732685,1051179,2022-08-25 21:56:31,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2107561210506278237,1051164,2022-08-25 20:55:06,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11514100926566151207,1051149,2022-08-25 19:54:38,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13879027459566421968,1051134,2022-08-25 18:52:19,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
349818249173722350,1051119,2022-08-25 17:51:05,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10248006372132392108,1051104,2022-08-25 16:59:01,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3838759063660774731,1051089,2022-08-25 15:56:05,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10376462566780583899,1051074,2022-08-25 14:53:13,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6523048955537397319,1051059,2022-08-25 13:53:11,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13462466400065690336,1051044,2022-08-25 12:54:47,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13600349528288679233,1051029,2022-08-25 11:48:58,Contract Payment,S-R4TY-P3BP-DQLC-6NBRS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
600144165352643082,1051028,2022-08-25 11:44:18,Ordinary Payment,S-375N-9MMM-F2V3-53F5R,S-R4TY-P3BP-DQLC-6NBRS,6.33,0.01
