ID,Height,timestamp,Type,From,To,Amount,Fee
4250776194035675309,779764,2020-08-01 08:42:27,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-4Y3L-HTP3-9HX5-2QU9P,28.0886,0.00735
5864622875950021443,742500,2020-04-19 09:41:08,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-BVY6-PUTJ-PWBS-5E6NY,8.0,0.0588
5369131730133701902,740563,2020-04-13 23:55:53,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-BVY6-PUTJ-PWBS-5E6NY,18.0,0.0588
13745393653972456315,739986,2020-04-12 08:46:04,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-BVY6-PUTJ-PWBS-5E6NY,1.0,0.0588
454495088728035288,737373,2020-04-05 01:11:20,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-PC9U-R27S-UJV6-G93PD,3.0,0.0588
13247373657761740169,737327,2020-04-04 22:34:55,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-AYJF-CHU3-KSM8-83MRF,2.0,0.03675
2572177969663771344,736917,2020-04-03 18:59:30,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-BVY6-PUTJ-PWBS-5E6NY,4.0,0.00735
9724850983884638620,734927,2020-03-29 05:40:51,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-7GGD-XF8U-ZB29-EHKQY,2.0,0.0588
7178422030235025830,734068,2020-03-26 19:31:55,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-BVY6-PUTJ-PWBS-5E6NY,3.0,0.03675
6629971506459778225,728520,2020-03-11 07:23:13,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-CMBL-HF4H-P3YY-FC4Q5,2.0,0.0441
14225463107569126599,727982,2020-03-09 19:05:45,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-8JK9-MPZ6-62TE-FS79L,5.0,0.05145
3513655430882891640,727651,2020-03-08 20:54:53,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-BVY6-PUTJ-PWBS-5E6NY,7.0,0.05145
1847628841782039420,727136,2020-03-07 10:33:52,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-8ZFB-YNN9-59Y7-DLFGC,4.0,0.0147
14804527983423572371,727031,2020-03-07 03:25:35,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-EHUH-LKYD-VG4M-H4LR4,8.0,0.0588
12864799488707689904,726833,2020-03-06 14:01:52,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-BVY6-PUTJ-PWBS-5E6NY,1.0,0.0294
18291005256111624323,726383,2020-03-05 08:03:57,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-BVY6-PUTJ-PWBS-5E6NY,11.0,0.0441
11903921459398023057,724476,2020-02-28 23:41:47,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-MUDG-PYLX-F37Z-6TDBX,3.0,0.00735
14819957916484874354,723469,2020-02-26 04:06:06,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-JBGZ-L4ZA-43DW-7M4KY,6.0,0.03675
2477742367800043257,723059,2020-02-25 00:37:01,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-S2VC-R2Q7-WG9C-4J2AU,1.0,0.0441
15546578852377609001,722838,2020-02-24 09:47:41,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-BVY6-PUTJ-PWBS-5E6NY,1.0,0.0147
11523394910338064849,722820,2020-02-24 08:19:14,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-BVY6-PUTJ-PWBS-5E6NY,8.0,0.0441
10385032188380970991,721229,2020-02-19 21:44:33,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-4UEN-AKZW-RNSC-C5XTN,2.0,0.05145
15371264354585558364,719353,2020-02-14 15:54:22,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-U4T8-WP5A-QKUF-HCTK9,5.0,0.03675
8559605306494718547,718657,2020-02-12 17:13:13,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-AL79-925L-FUMS-8P6YD,1.0,0.02205
1485914716365742350,718579,2020-02-12 11:52:50,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-BVY6-PUTJ-PWBS-5E6NY,1.0,0.02205
12655028356576806717,718273,2020-02-11 15:35:17,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-BVY6-PUTJ-PWBS-5E6NY,1.0,0.0588
12211055486615979874,717942,2020-02-10 16:54:06,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-CRV7-B76T-LV6L-C53HU,1.0,0.0441
2929260255654548165,717781,2020-02-10 06:01:08,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-BVY6-PUTJ-PWBS-5E6NY,8.0,0.0294
12165849866200840311,717652,2020-02-09 21:33:43,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-A9DY-VPJW-UE8K-FM7WM,5.0,0.02205
15217784308234950838,717398,2020-02-09 04:24:14,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-EG94-L8XD-YFLJ-F4VBJ,1.0,0.0441
12537059914221273658,716725,2020-02-07 06:48:32,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-PUEE-B67N-RHYB-D2S74,4.0,0.05145
631125441454417293,715743,2020-02-04 13:07:49,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-BVY6-PUTJ-PWBS-5E6NY,5.0,0.05145
17896746512092106295,714805,2020-02-01 22:30:18,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-BVY6-PUTJ-PWBS-5E6NY,3.0,0.0294
1150077375178112477,714339,2020-01-31 14:41:30,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-9HVG-8QQA-XKVB-2S2ZH,3.0,0.0294
15758798499894541827,713924,2020-01-30 10:58:43,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-BVY6-PUTJ-PWBS-5E6NY,4.0,0.0441
9767177035500279217,713600,2020-01-29 13:13:10,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-XQM3-YN4V-ZDL3-GYBH5,2.0,0.0588
14236044368789110660,713412,2020-01-29 00:42:32,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-7592-72JN-NDC7-2H36J,1.0,0.05145
10800421331666366210,713054,2020-01-28 00:20:20,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-BVY6-PUTJ-PWBS-5E6NY,4.0,0.0441
21424719282757863,711345,2020-01-23 05:30:17,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-Q8QX-T938-2SDF-ANMS4,2.0,0.00735
14635268847535176397,711248,2020-01-22 23:18:23,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-HZ6X-ZZZ2-DTFQ-7KQJU,3.0,0.03675
13582228577396739076,710853,2020-01-21 21:06:28,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-BVY6-PUTJ-PWBS-5E6NY,6.0,0.03675
3584837697091698509,710168,2020-01-19 22:56:16,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-4MZY-5EZ9-DSUJ-9HC4H,9.0,0.03675
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BVY6-PUTJ-PWBS-5E6NY,10.0,0.0588
