ID,Height,timestamp,Type,From,To,Amount,Fee
9637056681194805676,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-45ES-4VS7-8727-FE3V9,34.07,1.0
7741820150655501923,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45ES-4VS7-8727-FE3V9,0.16068321,1.0
16378594371920684923,369931,2017-06-11 15:16:53,Reward Recipient Assignment,S-45ES-4VS7-8727-FE3V9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13906740101777509817,369056,2017-06-09 04:31:59,Ordinary Payment,S-45ES-4VS7-8727-FE3V9,S-35U6-A3QG-5MSC-2X9FU,640.0,1.0
9427296467985436049,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45ES-4VS7-8727-FE3V9,16.45811929,1.0
14368149810087681423,368572,2017-06-07 20:44:13,Reward Recipient Assignment,S-45ES-4VS7-8727-FE3V9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15953477258607924140,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45ES-4VS7-8727-FE3V9,31.00099927,1.0
2926619380487982800,368206,2017-06-06 19:24:18,Ordinary Payment,S-45ES-4VS7-8727-FE3V9,S-BX4H-3BYJ-VVMA-7UT3S,200.0,1.0
15973279895587232146,367882,2017-06-05 22:06:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45ES-4VS7-8727-FE3V9,767.87761424,1.0
13906035637941854025,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45ES-4VS7-8727-FE3V9,25.09472533,1.0
11793895597037775522,367476,2017-06-04 18:41:18,Ordinary Payment,S-45ES-4VS7-8727-FE3V9,S-35U6-A3QG-5MSC-2X9FU,40.0,1.0
12703251696260987587,367141,2017-06-03 20:16:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45ES-4VS7-8727-FE3V9,11.08553246,1.0
6086401204289029517,366781,2017-06-02 20:12:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45ES-4VS7-8727-FE3V9,17.52861943,1.0
9146280547402822950,366402,2017-06-01 18:42:22,Ordinary Payment,S-45ES-4VS7-8727-FE3V9,S-A49G-J2XZ-PHSL-5FB35,20.0,1.0
7323271184460632711,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45ES-4VS7-8727-FE3V9,4.45816514,1.0
2073056220316087641,365676,2017-05-30 17:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45ES-4VS7-8727-FE3V9,18.64816523,1.0
7208697714623877095,365349,2017-05-29 20:14:56,Account Update,S-45ES-4VS7-8727-FE3V9,,0.0,1.0
13157933477042194585,365296,2017-05-29 16:35:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45ES-4VS7-8727-FE3V9,1.47109349,1.0
9160882593753241919,364624,2017-05-27 19:25:39,Reward Recipient Assignment,S-45ES-4VS7-8727-FE3V9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10851502213951067552,364618,2017-05-27 18:49:37,Ordinary Payment,S-A49G-J2XZ-PHSL-5FB35,S-45ES-4VS7-8727-FE3V9,15.0,1.0
