ID,Height,timestamp,Type,From,To,Amount,Fee
12445364614350789631,209461,2016-03-19 08:18:21,Ordinary Payment,S-ZN4J-JR4X-M3KP-BCU32,S-R7BA-X5MG-LQPV-CXC5Q,269.0,1.0
10533151624402697408,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,270.22688579,1.0
17358098710787076137,185518,2016-01-12 08:48:37,Ordinary Payment,S-ZN4J-JR4X-M3KP-BCU32,S-R7BA-X5MG-LQPV-CXC5Q,1328.0,1.0
7340007800931386608,182301,2016-01-03 09:05:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,254.39643133,1.0
5002807784068172345,178301,2015-12-23 04:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,282.56733539,1.0
17201721918498894614,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,284.7174051,1.0
15010911455581581671,172000,2015-12-05 13:41:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,250.46445631,1.0
2589634818552272974,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,256.7694706,1.0
13261792959674311626,164552,2015-11-14 17:12:44,Ordinary Payment,S-ZN4J-JR4X-M3KP-BCU32,S-R7BA-X5MG-LQPV-CXC5Q,537.0,1.0
9984006794113189587,161100,2015-11-05 01:18:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,287.59056067,1.0
13684044379992954644,157900,2015-10-27 03:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,250.55619474,1.0
4247512536310036520,150906,2015-10-07 13:16:58,Ordinary Payment,S-ZN4J-JR4X-M3KP-BCU32,S-R7BA-X5MG-LQPV-CXC5Q,1266.0,1.0
9957063310743296967,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,254.51282457,1.0
11356864800396623095,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,251.2877694,1.0
9046394116985335067,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,255.02250344,1.0
10077991121780673836,141000,2015-09-09 20:10:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,254.08694434,1.0
4552629252817861494,138800,2015-09-03 16:52:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,251.49212699,1.0
10887272659815337708,137686,2015-08-31 13:58:24,Ordinary Payment,S-ZN4J-JR4X-M3KP-BCU32,S-R7BA-X5MG-LQPV-CXC5Q,521.0,1.0
12567529368968835108,136801,2015-08-29 02:50:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,272.22406404,1.0
16683002204238918949,133200,2015-08-19 00:31:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,250.97295765,1.0
8042410859039658915,128480,2015-08-05 19:32:55,Reward Recipient Assignment,S-ZN4J-JR4X-M3KP-BCU32,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17285402051469794915,126245,2015-07-30 13:36:52,Ordinary Payment,S-ZN4J-JR4X-M3KP-BCU32,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
14580787277803214992,124831,2015-07-26 14:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZN4J-JR4X-M3KP-BCU32,301.32162391,1.0
4439688648519963403,117571,2015-07-06 07:06:03,Ordinary Payment,S-ZN4J-JR4X-M3KP-BCU32,S-R7BA-X5MG-LQPV-CXC5Q,1376.0,1.0
3767886124770282247,116960,2015-07-04 14:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZN4J-JR4X-M3KP-BCU32,361.69055467,1.0
1919495926603354384,114710,2015-06-28 06:41:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZN4J-JR4X-M3KP-BCU32,302.31121023,1.0
6243825744506449017,110140,2015-06-15 11:55:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZN4J-JR4X-M3KP-BCU32,300.57293064,1.0
963132807452439752,107047,2015-06-06 20:26:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZN4J-JR4X-M3KP-BCU32,412.01294827,1.0
17212006582341400739,106859,2015-06-06 07:49:59,Ordinary Payment,S-ZN4J-JR4X-M3KP-BCU32,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
4586369001654881445,103280,2015-05-27 07:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZN4J-JR4X-M3KP-BCU32,300.01947976,1.0
5288717877132765766,99443,2015-05-16 14:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZN4J-JR4X-M3KP-BCU32,301.94594575,1.0
6844826048002770846,98998,2015-05-15 08:21:41,Ordinary Payment,S-ZN4J-JR4X-M3KP-BCU32,S-R7BA-X5MG-LQPV-CXC5Q,1268.0,1.0
11253114187905422513,97540,2015-05-11 06:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZN4J-JR4X-M3KP-BCU32,308.08936122,1.0
13488193237073724722,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,25.35284449,1.0
10959055618574097938,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-ZN4J-JR4X-M3KP-BCU32,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16500530109836638832,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,13.20714056,1.0
9092950277454935220,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,7.69353557,1.0
11358785720109313938,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,13.78505582,1.0
15287493725693092583,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,3.13961,1.0
12077248859870191414,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,7.3860074,1.0
240051816645022499,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,6.62153106,1.0
11354406149082705494,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,13.72881105,1.0
9797059061435703222,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,5.45146718,1.0
15861992395032844426,93000,2015-04-28 14:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,11.01225614,1.0
17715174139447640774,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,18.20082093,1.0
10345818781210917884,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,9.99997055,1.0
2454960623979036580,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,34.56224054,1.0
4547537166825649232,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,5.59148826,1.0
15689814710520146275,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,4.30117973,1.0
9183657171738317663,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,28.64062033,1.0
7063995833002186610,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,13.04285225,1.0
8550018334235436521,91201,2015-04-23 13:23:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,24.36547188,1.0
11363292557517699061,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,15.07447617,1.0
16816870574400511592,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,9.59867414,1.0
7297564783534695024,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,4.02627282,1.0
11584619936296107151,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,6.19759932,1.0
926419903892600153,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,3.61937588,1.0
5416812854956227682,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,15.72831043,1.0
11880164158754083664,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,3.19955073,1.0
497727008218676312,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,20.98712838,1.0
4025588112568881543,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,8.1126211,1.0
16869769291561508881,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,25.15570709,1.0
8414414707573506970,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,7.29163016,1.0
13698544095897350573,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,27.40514848,1.0
6619598240541077946,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,23.51621424,1.0
15801286714555322067,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,15.03120669,1.0
14687958950036279531,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,8.41689475,1.0
5580745101208436616,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,2.90057941,1.0
16377298385250602223,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,10.14981067,1.0
5457294386840610032,88700,2015-04-16 14:03:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,10.06875214,1.0
14400032862121987572,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,8.96745392,1.0
15179014550679768472,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,8.17049974,1.0
8133334897130125375,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,14.33426551,1.0
13152477093888570816,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,3.07153549,1.0
14984661420775382907,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,13.74300334,1.0
2494238520127820161,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,12.54047005,1.0
13968863609976336240,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,19.63719997,1.0
10901632579196025651,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,18.06465678,1.0
17373420967438528886,87686,2015-04-13 17:41:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,254.65731061,1.0
8926070593218109726,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,23.5389489,1.0
12764208283039373736,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,23.03177184,1.0
16970506365815949623,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,8.9052258,1.0
1675860507155622948,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,19.99421224,1.0
12617162268059548453,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,21.57048969,1.0
15143045513687354543,87000,2015-04-11 19:59:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,26.55213155,1.0
9972488499325115161,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,22.46826627,1.0
15690371467439246021,86877,2015-04-11 12:06:21,Ordinary Payment,S-ZN4J-JR4X-M3KP-BCU32,S-R7BA-X5MG-LQPV-CXC5Q,2999.0,1.0
18382846180447724520,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,37.33972879,1.0
2049359220525594040,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,113.91528584,1.0
9205855585555724221,86301,2015-04-09 20:41:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,21.84936272,1.0
3463993622936140008,86254,2015-04-09 18:02:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,568.14549462,1.0
18213526478667813892,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,17.89324192,1.0
14566793826199267250,84800,2015-04-05 15:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,25.97466,1.0
11671833210098013717,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,31.37653247,1.0
8346652895146470436,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,17.90965603,1.0
326288388157457828,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,17.98223364,1.0
2447723117039756780,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,13.99817174,1.0
1699854958772171144,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,27.77179036,1.0
1925330727462000688,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,29.26354195,1.0
1319609204014839934,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,116.53877789,1.0
1155457750511845572,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,66.39214964,1.0
16891920225156195260,81500,2015-03-27 10:15:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,56.38324515,1.0
7553363348960946230,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,15.38580185,1.0
18387409063507683212,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,28.39017467,1.0
17361772024807659042,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,23.05574103,1.0
4471697209846244717,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,26.28032514,1.0
3145162798268884882,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,24.45250258,1.0
11090272506364019181,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,46.03662977,1.0
13131911024894524464,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,22.59359027,1.0
5997615958811767437,80000,2015-03-23 05:37:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,5.93764752,1.0
13180542863338411435,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,17.47664114,1.0
2452877612757885289,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,56.86584631,1.0
16020019403732349314,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,56.77741045,1.0
2235539921622627018,79302,2015-03-21 06:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,124.40399678,1.0
6579007287813401179,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,37.66438644,1.0
3358396435040389854,79100,2015-03-20 17:12:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,14.58164683,1.0
2704479289478915524,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,19.0158896,1.0
10834843395561383672,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,100.19849349,1.0
11058379809156448970,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,25.32156993,1.0
4930603498110059310,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,11.25459129,1.0
17609503878681792897,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,13.71960369,1.0
6364188832924589309,75800,2015-03-11 11:34:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,21.85809648,1.0
16123118771708670545,75700,2015-03-11 05:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,86.17272544,1.0
9711266163792863766,75600,2015-03-10 22:10:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,131.16759377,1.0
17733106921378389257,75520,2015-03-10 17:10:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,820.71506801,1.0
18247985719074943548,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,2.80441691,1.0
3419028801602132485,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,8.60007218,1.0
9312477824245470640,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,54.08058261,1.0
1379191327212803847,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,4.26828778,1.0
3734313915987995290,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZN4J-JR4X-M3KP-BCU32,40.03312494,1.0
1429531344223734841,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-ZN4J-JR4X-M3KP-BCU32,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
682154921341290799,72174,2015-03-01 08:39:29,Ordinary Payment,S-NT79-ZDCJ-PUYT-H96LT,S-ZN4J-JR4X-M3KP-BCU32,3.0,1.0
