ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XDQ5-485N-4GZJ-F9D9N,2.19e-06,0.0735
10271271862636932675,698841,2019-12-19 06:18:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,46.0715205,0.02205
18127582806769516704,696339,2019-12-12 06:19:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,68.25643737,0.02205
14400391193739854903,693842,2019-12-05 06:29:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,72.77847468,0.02205
571899010122603240,691326,2019-11-28 06:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,91.92943131,0.02205
15067657124021501191,688835,2019-11-21 06:09:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,103.07003747,0.02205
4930387972527660406,687838,2019-11-18 11:45:30,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-HK9D-P74Q-XDEJ-D6PGM,168.0,0.00735
3146300677914054256,686327,2019-11-14 06:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,81.95552281,0.02205
3130800270129609178,683823,2019-11-07 05:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,85.92383037,0.02205
15332352876827089311,682538,2019-11-03 15:48:44,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-HK9D-P74Q-XDEJ-D6PGM,973.0,0.00735
1386769470795747968,681324,2019-10-31 06:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,81.81760284,0.02205
12820757356098937462,678811,2019-10-24 05:03:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,82.3400016,0.02205
10488831573651569477,676300,2019-10-17 04:50:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,64.6072874,0.02205
14163142890738049873,673891,2019-10-10 10:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,81.66046392,0.02205
10079288122480459884,671388,2019-10-03 10:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,87.95824874,0.02205
2209901323229481187,668879,2019-09-26 10:40:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,63.03599078,0.02205
3963403924953075577,668879,2019-09-26 10:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XDQ5-485N-4GZJ-F9D9N,0.0,0.03675
9062199163417600048,668879,2019-09-26 10:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XDQ5-485N-4GZJ-F9D9N,0.0,0.0441
18012892218159174293,668635,2019-09-25 18:18:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XDQ5-485N-4GZJ-F9D9N,0.0,0.00735
10833889329781491929,668633,2019-09-25 18:14:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XDQ5-485N-4GZJ-F9D9N,0.0,0.0147
29713991469519815,666372,2019-09-19 10:31:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,61.20794715,0.02205
3337678114188389612,663871,2019-09-12 10:20:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,67.5987199,0.02205
5252473478016077552,661375,2019-09-05 10:20:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,71.16607123,0.02205
18236172301644285510,658867,2019-08-29 10:18:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,78.91557252,0.02205
16815932241030337500,656368,2019-08-22 10:18:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,87.18567321,0.02205
16157153961231352959,653864,2019-08-15 10:05:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,68.08426544,0.02205
13121009321742128,651355,2019-08-08 09:56:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,77.77131873,0.02205
12179234676715921009,648897,2019-08-01 13:18:19,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-HK9D-P74Q-XDEJ-D6PGM,434.3,0.00735
10489831596507045462,648855,2019-08-01 09:53:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,79.25148086,0.02205
17877646919075512846,646351,2019-07-25 10:00:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,74.98090162,0.02205
3720924133603878247,643843,2019-07-18 10:05:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,72.01172778,0.02205
11737657826143356213,641338,2019-07-11 09:47:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,28.88556628,0.02205
15575156848957596900,638837,2019-07-04 09:39:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,85.85929202,0.02205
522420950892051161,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,93.05997127,0.02205
14204721990477629736,635632,2019-06-25 09:51:49,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-HK9D-P74Q-XDEJ-D6PGM,146.0,0.00735
18277292499124617272,633838,2019-06-20 09:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,145.90408453,0.02205
5322865428954016731,631683,2019-06-14 08:45:48,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-HK9D-P74Q-XDEJ-D6PGM,130.0,0.00735
18181615394485890049,631332,2019-06-13 09:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,130.17619201,0.02205
4745135914949919933,628966,2019-06-06 18:49:05,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-HK9D-P74Q-XDEJ-D6PGM,283.0,0.00735
4141395637607575955,628820,2019-06-06 09:25:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,141.90440405,0.02205
353852102622615568,626319,2019-05-30 09:22:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,138.32954437,0.02205
2820555812147134362,625288,2019-05-27 11:59:39,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-HK9D-P74Q-XDEJ-D6PGM,680.0,0.00735
1247533635461695573,623954,2019-05-23 18:28:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XDQ5-485N-4GZJ-F9D9N,257.7,1.0
7631210417170411140,623822,2019-05-23 09:35:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,138.8441638,0.02205
16688539256178776549,621314,2019-05-16 09:14:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,151.23844496,0.02205
9911298017123362758,618791,2019-05-09 08:37:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,135.18600663,0.02205
8190140984362042620,617693,2019-05-06 06:28:06,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,259.7,0.00735
4262582218353170261,616294,2019-05-02 08:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,121.1524937,0.02205
11449694689559172721,613788,2019-04-25 08:20:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,138.31714763,0.02205
16739555909874773600,611335,2019-04-18 11:37:13,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,241.0,0.00735
6380768033133356982,611290,2019-04-18 08:25:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,153.95987302,0.02205
1691695901976925792,608780,2019-04-11 08:16:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,8.02291067,0.02205
16877885180462420265,606271,2019-04-04 08:02:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,78.79009273,0.02205
5092739296915552134,604184,2019-03-29 11:29:15,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,571.0,0.00735
16345067390402755282,603775,2019-03-28 08:02:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,122.75690331,0.02205
9473109978358429713,601288,2019-03-21 08:58:04,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-XDQ5-485N-4GZJ-F9D9N,1e-08,0.1
11393124089609472490,601272,2019-03-21 07:53:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XDQ5-485N-4GZJ-F9D9N,104.9655139,0.02205
16189209390807830424,601268,2019-03-21 07:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,41.47390092,0.1
9793058358941840656,598767,2019-03-14 07:38:57,Arbitrary Message,S-XDQ5-485N-4GZJ-F9D9N,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
867201114021398537,598763,2019-03-14 07:22:33,Reward Recipient Assignment,S-XDQ5-485N-4GZJ-F9D9N,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
1230790887967792534,598761,2019-03-14 07:15:35,Arbitrary Message,S-XDQ5-485N-4GZJ-F9D9N,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
7025122854945058602,598160,2019-03-12 14:24:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.07996609,0.1
13131649820899311766,596410,2019-03-07 16:56:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,101.22436928,0.1
9704435316519107428,594840,2019-03-03 07:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.75236412,0.1
12452157458926952689,594179,2019-03-01 11:02:25,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,1511.0,0.0294
14464983341717476843,593531,2019-02-27 15:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.93938291,0.1
17199639175184778105,592119,2019-02-23 16:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,101.22427748,0.1
5272811506746835341,590907,2019-02-20 07:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.20175172,0.1
3665412343361159809,589650,2019-02-16 18:50:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.23707442,0.1
12785982410709082314,588310,2019-02-13 00:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.57868304,0.1
16847618571305673110,586843,2019-02-08 22:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.03179771,0.1
10270072573674448224,585646,2019-02-05 14:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,101.18235146,0.1
7184894134309326218,584211,2019-02-01 13:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.35014818,0.1
16512280091427712366,582716,2019-01-28 08:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.66981983,0.1
11739331979870823625,581448,2019-01-24 19:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.25592002,0.1
11349082178238366454,580204,2019-01-21 08:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,101.27633254,0.1
12102177063998888736,578252,2019-01-15 20:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.71567096,0.1
10907528510341230175,577161,2019-01-12 19:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,101.37332922,0.1
4437268748698030279,575897,2019-01-09 06:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,101.25015485,0.1
16168060029650905259,574355,2019-01-04 22:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.90037972,0.1
15895765431362421834,573572,2019-01-02 18:30:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XDQ5-485N-4GZJ-F9D9N,0.0,0.04
1150692004668854832,573570,2019-01-02 18:24:36,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,906.0,0.02205
6903625232015160472,573285,2019-01-01 23:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.34754416,0.1
4764361466209557450,567497,2018-12-16 18:47:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.83758779,0.1
12367011593251483034,566471,2018-12-13 22:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,101.00175815,0.1
3179326630954287844,565714,2018-12-11 19:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.23040796,0.1
11531400739249342686,562869,2018-12-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,101.69190494,0.1
8098157386089940437,561771,2018-11-30 18:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.70400855,0.1
12120244275749307354,560932,2018-11-28 09:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.68009911,0.1
2197746929096111093,560140,2018-11-26 04:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.02629565,0.1
115774865819028936,559300,2018-11-23 20:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.0758393,0.1
12618236285159525595,558538,2018-11-21 16:43:21,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,1113.0,0.00735
12000622739061410655,558453,2018-11-21 11:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.22494016,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,103.32125285,0.1
11313548770020453934,556616,2018-11-16 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,102.15298324,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,103.70361249,0.1
7830930228662309149,553975,2018-11-08 22:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.59806904,0.1
16059534220146407405,552878,2018-11-05 20:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.62817697,0.1
12154160656602439650,552012,2018-11-03 10:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.48667397,0.1
13368006738126016518,550928,2018-10-31 09:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.79032594,0.1
6473029361527070559,550114,2018-10-29 02:58:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.158378,0.1
6343252643593703430,549403,2018-10-27 03:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.70412122,0.1
5589433032243113079,548452,2018-10-24 11:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.63311027,0.1
5653748736882880840,547760,2018-10-22 12:59:12,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,702.0,0.00735
5857396228871212799,547514,2018-10-21 20:20:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.05818209,0.1
17440117638047974324,546824,2018-10-19 21:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.0889554,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.84632232,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.09053483,0.1
7436295936773035205,544338,2018-10-12 23:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.11951659,0.1
4872498848193445127,543361,2018-10-10 05:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.07901667,0.1
15618061765354003337,542078,2018-10-06 15:23:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.00241884,0.1
18201284240324121641,541262,2018-10-04 08:23:01,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,1815.0,0.00735
4186302799123945457,541210,2018-10-04 04:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.92729219,0.1
554997538775147585,540204,2018-10-01 09:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.32343873,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,102.28649275,0.1
17885821749662423424,537805,2018-09-24 15:43:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.1723595,0.1
4528885454336321371,522876,2018-08-13 21:59:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.45932904,0.1
6629289582203798520,522011,2018-08-11 11:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,102.08102003,0.1
5730432931015914312,521171,2018-08-09 03:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.1740723,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,102.37443354,0.1
12785780462342612927,516488,2018-07-27 00:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,101.4438565,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,101.75674111,0.1
743579993355387347,515019,2018-07-22 21:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.02790359,0.1
6338737682628057656,514274,2018-07-20 19:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.21362461,0.1
15125678667418977286,513499,2018-07-18 15:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.95639452,0.1
4145715546838486644,512816,2018-07-16 18:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.05983694,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.61536266,0.1
5805635232050660738,511355,2018-07-12 16:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.9671808,0.1
13421635587023918134,510725,2018-07-10 21:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.39685146,0.1
536454686559646075,509527,2018-07-07 13:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.7420238,0.1
5340016413286286783,509099,2018-07-06 08:22:20,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,1612.11490441,1.0
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,103.37022527,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.18731828,0.1
3952156787394806322,507096,2018-06-30 17:38:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.58547314,1.0
18300377264978708273,506557,2018-06-29 05:32:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.23564384,1.0
8436369118421363586,505423,2018-06-26 01:37:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.5274315,1.0
6652440467258257396,504557,2018-06-23 15:17:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.41710198,1.0
8153085473023737644,503737,2018-06-21 08:31:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.72391905,1.0
10629853616677726006,503363,2018-06-20 07:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.48202195,1.0
7217671388326385644,502888,2018-06-18 23:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.63243762,1.0
4935349397485594126,502061,2018-06-16 16:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,101.12037371,1.0
16535994867016260695,501137,2018-06-14 01:27:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.18334327,1.0
1289887280130492068,500345,2018-06-11 19:54:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,101.24746765,1.0
829778428054365494,499530,2018-06-09 13:29:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.54735106,1.0
17547577745091035370,498600,2018-06-06 22:34:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.58311714,1.0
844299844737293735,497755,2018-06-04 13:49:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.69776866,1.0
10062300608557912266,496616,2018-06-01 09:39:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,101.29655893,1.0
2542393760752353075,496312,2018-05-31 13:13:45,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,2510.0,1.0
4174896330310620598,495670,2018-05-29 18:12:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.74087648,1.0
4781340059787184538,494911,2018-05-27 15:24:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.49493964,1.0
6973878430433639182,494083,2018-05-25 07:11:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.05181967,1.0
10956105115403484517,493149,2018-05-22 16:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.24388342,1.0
10199981169057193117,492240,2018-05-20 03:57:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.05598737,1.0
366736478582429518,491388,2018-05-17 18:23:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.67202635,1.0
8983384931911505745,490534,2018-05-15 09:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.22354333,1.0
3613217985945408746,489375,2018-05-12 03:43:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.37078868,1.0
17302387371154032137,488569,2018-05-09 21:23:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.58138003,1.0
