ID,Height,timestamp,Type,From,To,Amount,Fee
5897372337876705160,400988,2017-09-06 21:40:34,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1398903160824261989,400983,2017-09-06 21:10:40,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,20.0,1.0
8860739592306732747,399206,2017-09-01 22:08:38,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11155772333356809216,399202,2017-09-01 21:48:40,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,12.0,1.0
11068611802666712637,399040,2017-09-01 11:00:36,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4054613496399091278,399028,2017-09-01 10:14:04,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,20.0,1.0
11052986624131302853,398530,2017-08-31 00:42:25,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
9018237823095428759,398519,2017-08-31 00:04:48,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,21.0,1.0
17650556662840908071,398173,2017-08-30 00:27:47,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
11065979861802838221,398165,2017-08-29 23:57:15,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,40.0,1.0
15246834317732640081,397692,2017-08-28 16:16:13,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
8664037974523696504,397684,2017-08-28 15:45:43,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,126.0,1.0
15176627834111684038,391939,2017-08-12 14:11:42,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
15408424547489948310,391933,2017-08-12 13:55:47,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,18.0,1.0
13334054530971159756,391612,2017-08-11 16:08:50,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
5683353076315235392,391605,2017-08-11 15:29:03,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,40.0,1.0
16570006902678053162,380104,2017-07-10 01:33:16,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
4566962346049501076,380097,2017-07-10 00:59:27,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,1080.0,1.0
7326059346024824641,378480,2017-07-05 12:24:58,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
6978790951322871904,378416,2017-07-05 08:09:30,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,62.0,1.0
6161478812195922475,377895,2017-07-03 21:13:07,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
16296412090808747816,377887,2017-07-03 20:31:51,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,149.0,1.0
14931936964937517644,376015,2017-06-28 15:15:25,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
17700139016788286659,376008,2017-06-28 14:42:26,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,42.0,1.0
16154802876464886635,374203,2017-06-23 13:35:07,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
12570587718698630283,374192,2017-06-23 12:50:30,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,55.0,1.0
11175515738835993305,373567,2017-06-21 18:59:54,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,432.0,1.0
13823904003643288296,373563,2017-06-21 18:36:45,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,433.0,1.0
1205674025042232121,369298,2017-06-09 20:51:48,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
16259929220304267272,369295,2017-06-09 20:36:48,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,67.0,1.0
11977026044648809654,367325,2017-06-04 08:33:36,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
9993891603065523169,367320,2017-06-04 08:15:39,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,400.0,1.0
14869488213146253370,365304,2017-05-29 16:56:21,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
1316117322888222155,365300,2017-05-29 16:44:17,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,79.0,1.0
3246676480274345007,363630,2017-05-25 00:46:14,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11911851842828513948,363629,2017-05-25 00:40:51,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,22.0,1.0
18322195107047073409,363471,2017-05-24 13:57:25,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12619866849734206759,363467,2017-05-24 13:44:32,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,15.0,1.0
6349310600841660945,363194,2017-05-23 19:23:57,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5395189001365673224,363193,2017-05-23 19:19:14,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,20.0,1.0
10855913299436589433,362801,2017-05-22 16:52:52,Ordinary Payment,S-EAMP-Y8JL-RN6Y-DAAGU,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
349186455573840574,362799,2017-05-22 16:43:41,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,30.0,1.0
