ID,Height,timestamp,Type,From,To,Amount,Fee
9730202836852664193,780644,2020-08-03 19:23:42,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.00735
6719166960328495889,742268,2020-04-18 18:02:09,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-63PB-V8MJ-7REC-4VAYF,1.0,0.03675
5699944557538415100,742247,2020-04-18 16:43:04,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-498W-5NB2-L9LM-6JJLC,5.0,0.03675
2566390946726338623,741631,2020-04-16 23:12:56,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-AJK2-BGY4-Q9U7-7WG82,2.0,0.03675
2259822015016258396,740555,2020-04-13 23:02:45,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-KHKL-RFT2-5JAS-FG37G,3.0,0.0588
1160782084024633611,740013,2020-04-12 11:11:28,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-KHKL-RFT2-5JAS-FG37G,2.0,0.0441
5492606098924398492,739714,2020-04-11 14:09:03,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-LJ3Q-T343-MJV5-F7VF8,2.0,0.0588
2703690649983472501,739307,2020-04-10 11:18:29,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-SH6M-AB6X-YLXZ-587GG,40.0,0.05145
1508578775658438124,738467,2020-04-08 03:01:10,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-KHKL-RFT2-5JAS-FG37G,2.0,0.02205
5828073846228086954,738388,2020-04-07 21:19:44,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-KSTZ-GHF2-ZAXB-BFGVC,16.0,0.0441
5138010888026447354,737692,2020-04-05 23:01:23,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-KHKL-RFT2-5JAS-FG37G,36.0,0.0441
6235652144004145819,737090,2020-04-04 06:21:44,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-KHKL-RFT2-5JAS-FG37G,8.0,0.03675
7960430678591791805,736722,2020-04-03 05:37:59,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-KHKL-RFT2-5JAS-FG37G,1.0,0.0147
12851475796973054342,736303,2020-04-02 01:50:32,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-C65V-QV4Z-NCFR-4JVXK,1.0,0.02205
4145307924835326203,736072,2020-04-01 09:53:07,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-KHKL-RFT2-5JAS-FG37G,1.0,0.0294
10707319606454464297,735847,2020-03-31 19:08:44,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-LUVB-QSN9-CN9G-4BXRF,3.0,0.0294
13127424639525402129,735623,2020-03-31 03:42:43,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-QP4H-A99Q-UC2J-7M3CE,4.0,0.0441
5236555286912193098,734717,2020-03-28 15:23:25,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-ZCGT-4CJS-86WU-7MCAT,4.0,0.0588
2070970086007882462,734648,2020-03-28 11:00:57,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-9L6D-XVTC-GYVX-CB8M8,5.0,0.0294
5218461800478894596,734551,2020-03-28 04:03:14,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-KHKL-RFT2-5JAS-FG37G,2.0,0.02205
11900793145810011687,734531,2020-03-28 03:06:31,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-XR6W-W279-P8ZT-8ZSVS,17.0,0.03675
4295791630834143146,734473,2020-03-27 22:58:48,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-KHKL-RFT2-5JAS-FG37G,1.0,0.03675
4892071804979638003,733805,2020-03-26 02:20:09,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-KHKL-RFT2-5JAS-FG37G,1.0,0.03675
2705178728483978654,733429,2020-03-25 00:54:10,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-KHKL-RFT2-5JAS-FG37G,4.0,0.0294
7184897809402334810,732983,2020-03-23 18:42:01,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-KHKL-RFT2-5JAS-FG37G,15.0,0.05145
5339981246085417488,731852,2020-03-20 15:09:27,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-KHKL-RFT2-5JAS-FG37G,23.0,0.03675
2535876066825859301,730958,2020-03-18 02:52:39,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-L5UG-XHW8-SCVE-2NUTF,9.0,0.0294
12582790386483957458,729974,2020-03-15 08:54:39,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-5SBX-52U6-JQ4H-6JNU3,5.0,0.05145
1664674551942786490,729351,2020-03-13 15:28:23,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-KHKL-RFT2-5JAS-FG37G,8.0,0.02205
9915360576842708608,729077,2020-03-12 21:01:05,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-KHKL-RFT2-5JAS-FG37G,7.0,0.0294
13524656769195309062,726025,2020-03-04 07:59:18,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-B8AR-86BP-VRAL-6KQ9W,1.0,0.0294
18319032856589204754,725531,2020-03-02 22:39:12,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-E2J4-RFDM-9KUT-E7U5R,1.0,0.0147
10451063423722951032,725443,2020-03-02 16:24:56,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-RFXT-NE5W-UPKN-77238,8.0,0.03675
4890435261887523578,724984,2020-03-01 09:48:57,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-KHKL-RFT2-5JAS-FG37G,3.0,0.0588
14094147014780903432,722868,2020-02-24 11:52:47,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-FRWU-D2R7-DVMY-DNYJQ,73.0,0.0441
13262653871872129165,722512,2020-02-23 11:55:27,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-KHKL-RFT2-5JAS-FG37G,3.0,0.05145
16583304597024839717,722470,2020-02-23 08:38:42,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-KHKL-RFT2-5JAS-FG37G,8.0,0.0294
1651662045758095671,721954,2020-02-21 22:25:34,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-KHKL-RFT2-5JAS-FG37G,2.0,0.0588
1936088326454864956,721905,2020-02-21 19:05:13,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-KHKL-RFT2-5JAS-FG37G,38.0,0.02205
3979239581275717027,721557,2020-02-20 19:35:17,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-KHKL-RFT2-5JAS-FG37G,21.0,0.05145
550701341849506895,719733,2020-02-15 17:22:17,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-KHKL-RFT2-5JAS-FG37G,6.0,0.03675
5153381888270366361,719344,2020-02-14 15:28:43,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-HZ9Q-TJGJ-KVZC-EXRNR,17.0,0.02205
9356197326967867417,719334,2020-02-14 14:16:06,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-KHKL-RFT2-5JAS-FG37G,7.0,0.05145
1495804262280330292,719094,2020-02-13 22:22:19,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-KHKL-RFT2-5JAS-FG37G,12.0,0.0588
12861857873191338350,718795,2020-02-13 02:28:32,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-NHTD-XXRK-EV4F-BDDQQ,1.0,0.05145
14629736190685711414,718194,2020-02-11 09:55:32,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-U38S-ZTSV-SA47-7DXRH,2.0,0.0588
11938247515919091440,714587,2020-02-01 07:37:37,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-A5TM-TJW9-4WZ7-FNNSG,5.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KHKL-RFT2-5JAS-FG37G,10.0,0.06615
