ID,Height,timestamp,Type,From,To,Amount,Fee
4371235723742544549,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T78X-FJ5M-XQ5Q-E5H3D,1e-07,1.0
2122168382847793091,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T78X-FJ5M-XQ5Q-E5H3D,1e-07,1.0
8002075647781639608,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,2.0,1.0001
17300872439652131978,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,1.0,1.0
2488134992658339908,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,1.0,3.0
1454787408220730849,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,2.0,2.0
5898090069390835266,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,3.0,3.0
5112301775776523747,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,3.0,1.0
15488027607087077107,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,3.0,3.0
3318433690036147923,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,20.0,1.0
13035615445592966616,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,2.0,1.0
15676960646989865978,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,5.0,2.0
5993002838133878903,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,6.0,5.0
12763966304956262797,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,5.0,5.0
9155593510700503079,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,12.0,2.0
4032091684275651550,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,2.0,2.0
17112150575104765583,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,2.0,2.0
1192038973494699128,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,4.0,4.0
4017549406561237097,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T78X-FJ5M-XQ5Q-E5H3D,2.0,1.0
16407511637936548092,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,2.0,1.0
16572584094822869853,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,2.0,1.0
7071836029514109041,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,2.0,1.0
9086320588620700783,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,5.0,2.0
11085030052301610342,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,5.0,2.0
11933470203680177742,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,11.0,2.0
5556864055423191785,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,14.0,2.0
15925855077667743950,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,8.0,2.0
2328705150386943018,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,10.0,2.0
14773242084419223193,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,2.0,2.0
14497000700065821156,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,3.0,2.0
1134981221604341696,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,10.0,6.0
6570789730225804056,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,6.0,6.0
15896237205911679335,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,5.0,1.0
694462461235026094,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,5.0,1.0
509255187380795225,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,12.0,1.0
3435745047736535233,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,7.0,3.0
8735634999731341371,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,10.0,3.0
17196834627887555379,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,10.0,3.0
17988909215451533865,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,20.0,1.0
8406607797153700870,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T78X-FJ5M-XQ5Q-E5H3D,10.0,1.0
14194687450596903977,323259,2017-02-01 03:14:29,Reward Recipient Assignment,S-T78X-FJ5M-XQ5Q-E5H3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7146114579621960322,323254,2017-02-01 02:54:21,Reward Recipient Assignment,S-T78X-FJ5M-XQ5Q-E5H3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
701989541759057227,323249,2017-02-01 02:16:25,Reward Recipient Assignment,S-T78X-FJ5M-XQ5Q-E5H3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7396962719369034267,323244,2017-02-01 01:59:23,Reward Recipient Assignment,S-T78X-FJ5M-XQ5Q-E5H3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11983758764020091279,323239,2017-02-01 01:41:13,Reward Recipient Assignment,S-T78X-FJ5M-XQ5Q-E5H3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2980182487764433295,323234,2017-02-01 01:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T78X-FJ5M-XQ5Q-E5H3D,5.0,1.0
