ID,Height,timestamp,Type,From,To,Amount,Fee
3657681361245948313,347817,2017-04-10 18:57:18,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
13642423341683385776,347816,2017-04-10 18:51:35,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-A2KR-ZSLT-JKQB-DDTWC,301.0,1.0
14487824444867278708,347396,2017-04-09 15:02:41,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,870.0,1.0
15163876630669885515,347395,2017-04-09 14:48:43,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-A2KR-ZSLT-JKQB-DDTWC,871.0,1.0
7834910968658386187,347383,2017-04-09 13:45:46,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
10051610185061024119,347381,2017-04-09 13:31:14,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-A2KR-ZSLT-JKQB-DDTWC,301.0,1.0
15293876575302019462,346843,2017-04-08 02:02:11,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,673.0,1.0
7461169155818424671,346841,2017-04-08 01:54:31,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-A2KR-ZSLT-JKQB-DDTWC,674.0,1.0
13250825569887085977,345283,2017-04-03 17:03:16,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,452.0,1.0
7761479146830632829,345281,2017-04-03 16:53:31,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-A2KR-ZSLT-JKQB-DDTWC,451.0,1.0
11296027096769346234,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2KR-ZSLT-JKQB-DDTWC,2.0,1.0001
3694630599978251095,344892,2017-04-02 14:10:31,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
7988244524027433880,344889,2017-04-02 14:05:48,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-A2KR-ZSLT-JKQB-DDTWC,1500.0,1.0
12536399690176105538,344527,2017-04-01 13:45:34,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
9753982081445598120,344521,2017-04-01 13:36:11,Arbitrary Message,S-3NVC-FAWX-6A38-6AYRZ,S-A2KR-ZSLT-JKQB-DDTWC,0.0,1.0
2031450716970343797,344521,2017-04-01 13:36:11,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-A2KR-ZSLT-JKQB-DDTWC,720.0,1.0
2886111399984822674,344298,2017-03-31 22:26:00,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,11200.0,1.0
16343572816919353663,344294,2017-03-31 22:14:37,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,11201.0,1.0
5560090496964874282,344287,2017-03-31 21:59:00,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,32000.0,1.0
17000740420333456956,344286,2017-03-31 21:52:41,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,32001.0,3.0
1974833921517124562,343508,2017-03-29 17:49:54,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,9330.0,1.0
8442371533212166638,343507,2017-03-29 17:45:15,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,9331.0,1.0
5596237743185242643,343172,2017-03-28 18:58:12,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,8380.0,1.0
5762860347777181860,343168,2017-03-28 18:50:36,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,8381.0,1.0
16250216033023607427,343153,2017-03-28 17:54:32,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,2650.0,1.0
1027364134369605903,343151,2017-03-28 17:45:40,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,2651.0,1.0
17056652853483584529,343149,2017-03-28 17:39:21,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
2711885447997576114,343146,2017-03-28 17:33:56,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-A2KR-ZSLT-JKQB-DDTWC,680.0,1.0
7869983230257139047,343146,2017-03-28 17:33:56,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,710.0,1.0
6395691513999469016,342914,2017-03-28 01:14:41,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
3961188105365065645,342912,2017-03-28 01:08:55,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,20001.0,2.0
8849294354457065275,342843,2017-03-27 20:54:55,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,6846.0,1.0
1804822170425997727,342841,2017-03-27 20:50:53,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,6847.0,2.0
18441998085310890589,342839,2017-03-27 20:29:30,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,10827.77886647,1.0
7463923788650856093,342838,2017-03-27 20:20:15,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,10828.77886647,2.0
17143648992904932060,342805,2017-03-27 18:14:52,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,17001.0,1.0
14198948696948350116,342802,2017-03-27 18:03:22,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,17002.0,2.0
17241085456756086968,341796,2017-03-24 22:37:12,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
12953581102768784883,341794,2017-03-24 22:20:48,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,10100.0,6.8192917
9136725582300780606,341793,2017-03-24 22:16:02,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
2101062313241242741,341790,2017-03-24 22:01:23,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-A2KR-ZSLT-JKQB-DDTWC,830.0,1.0
2098497970345764018,339979,2017-03-19 20:41:04,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
2379669951629015266,339977,2017-03-19 20:29:34,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-A2KR-ZSLT-JKQB-DDTWC,1500.0,1.0
17921236941549917525,318811,2017-01-19 16:16:42,Ordinary Payment,S-A2KR-ZSLT-JKQB-DDTWC,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
11288893465670004934,318807,2017-01-19 16:03:37,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-A2KR-ZSLT-JKQB-DDTWC,1400.0,1.0
