ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3BLK-G4TD-U25R-2TJG8,1e-08,1.05105
5164953344531266195,652371,2019-08-11 05:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,26.29,0.1
5212407048489837944,649240,2019-08-02 12:08:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.39,0.1
3129090203480442732,647169,2019-07-27 17:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.38,0.1
11739096285427839154,633783,2019-06-20 05:48:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,25.08,0.1
16517517865893150381,632420,2019-06-16 10:25:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,61.9,0.1
11678806346157864542,632272,2019-06-16 00:25:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,114.19,0.1
394703806053021434,630940,2019-06-12 07:06:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,35.11999999,0.1
4664107098421834573,629902,2019-06-09 09:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.1,0.1
8404208999517046623,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,36.43,0.1
2019543585730494133,628127,2019-06-04 10:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.1,0.1
7402034498883694283,627386,2019-06-02 08:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.75,0.1
8260189296652428359,626795,2019-05-31 16:45:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.92,0.1
4650927124265855587,626202,2019-05-30 01:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.99,0.1
15265955712777745357,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.71,0.1
5653735632148544008,623983,2019-05-23 20:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.88,0.1
9365988020168547808,622799,2019-05-20 12:34:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.05999999,0.1
15035522515938759078,621764,2019-05-17 15:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,25.08,0.1
11660487925416797894,621023,2019-05-15 13:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.24,0.1
8056930232434787080,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.36,0.1
6961834718980049269,619100,2019-05-10 04:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,25.34,0.1
7160049966865151763,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,26.83,0.1
2764271961291618149,617618,2019-05-06 01:20:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,86.0,0.1
11911273824922098004,617322,2019-05-05 05:15:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.2,0.1
5977097379894649345,616730,2019-05-03 13:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.77,0.1
11460890857841713102,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,22.84,1.0
16614648922293645544,614874,2019-04-28 08:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.63,1.0
12152199042286535576,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.73,1.0
9841733043274872034,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.21,1.0
6560753142225901874,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.2,1.0
10766587985993873696,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,22.49,1.0
4839367558994894300,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.68,1.0
6871768920078836812,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.07,1.0
16532032877962844034,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.94,1.0
18104349376492677282,607403,2019-04-07 11:44:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.51,1.0
1420993798003393981,606515,2019-04-05 00:26:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.31,1.0
7137464970989931089,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.39999999,1.0
8429322908724996537,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,27.65,1.0
11263221783994519767,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.61,1.0
7792714882910785025,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.59,1.0
2012451033438881250,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,34.42,1.0
9811354175052633808,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,26.73,1.0
6667735408920462215,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,28.06,1.0
14362909382052800336,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.5,1.0
13723156104696641684,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.76,1.0
13823790569194515993,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.8,1.0
9069830373509834749,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,28.67,1.0
6423109645393205116,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,25.85,1.0
1871301922374024864,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.87,1.0
18266939649074083075,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.72,1.0
3096259259876637885,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,26.11,1.0
15726992082101009080,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.32,1.0
16784744471453768318,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.78,1.0
18333493301002758628,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,103.97,1.0
17941981785711856892,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,22.64,1.0
6516235061694717169,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,27.99,1.0
13618000712440895819,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.34,1.0
1865508726011947246,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.99,1.0
15917379686239520675,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,25.38,1.0
10684282277390682181,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,22.83,1.0
7059869601252375609,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.92,1.0
155871881841762205,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,32.03,1.0
14398272386885456435,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.51,1.0
2174716334838609496,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,26.62,1.0
10820577303468475874,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.33,1.0
15814958160208303595,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.34,1.0
14184173758241227335,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.07,1.0
970310784114140507,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.97,1.0
17514407382914342307,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.74,1.0
15249756401368102933,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,31.46,1.0
16497571207037593258,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.89,1.0
12585370928127900537,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,32.54999999,1.0
10017045386634381765,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.1,1.0
12572271476669061107,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.1,1.0
4319933968979496321,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,33.52,1.0
17488787110897229686,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.45,1.0
6071118085835298113,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.11,1.0
11712780471754730145,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.46,1.0
6314571524324147874,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.98,1.0
7513588543944516044,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.22,1.0
2427800242743049631,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,27.11,1.0
2388327776550435922,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,30.34,1.0
2799110661465131832,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.19,1.0
4088027311515274305,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.1,1.0
10673558731346074497,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,28.44,1.0
6494216898536717585,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,25.02,1.0
4237569266640205382,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.07,1.0
12835315324267844372,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.61,1.0
6022424511427944754,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.22,1.0
7011917363063350181,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,22.0,1.0
7730714978048709074,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.13,1.0
15135754623631951350,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,25.1,1.0
19630366913368228,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,31.03,1.0
9100269320568718012,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,25.97,1.0
7562164059035957101,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.72,1.0
12607980033170276981,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,28.36,1.0
2054817980572935373,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.39999999,1.0
1909514819095583825,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.94,1.0
11443892309861080040,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.46,1.0
2405331683646566851,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,34.72,1.0
7130338004169386880,557351,2018-11-18 09:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,28.62,1.0
9209497280451723674,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.12,1.0
9823834875350895319,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.29,1.0
6794234182162915664,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,28.43,1.0
15062683008723869516,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,27.09,1.0
3707528823697176209,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.54,1.0
5140617644141179382,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,27.05,1.0
15819990996773997372,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.3,1.0
12084753609244867614,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.1,1.0
17781870968735748506,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,28.68,1.0
12548363594461104493,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,31.27,1.0
16601224693893711514,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,22.12,1.0
16599601364568026303,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.71,1.0
12469314576349051048,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,26.38,1.0
18065110468612639681,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,34.33,1.0
16962458825372035864,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.28,1.0
8201630935305630343,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.43,1.0
1250405683343216790,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.86,1.0
27779843632038961,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.73,1.0
14112910571171032924,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,29.5,1.0
9251343450107508164,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.39,1.0
16569593239990921661,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,25.89,1.0
2748299290796707167,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,31.34,1.0
18017975670900875657,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.23,1.0
10253434706204510190,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,25.16,1.0
10762435388969938403,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.18,1.0
609201877333404432,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,25.68,1.0
18150553148062516024,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.65,1.0
8686315342185808567,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,25.46,1.0
3749894904166254226,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.04,1.0
8208418785732420210,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.34,1.0
181309540093297289,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,22.18,1.0
11557840064725428046,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,30.76,1.0
6276376656418779565,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.58,1.0
2960351771866591377,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,22.64,1.0
1420808921198831050,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,22.07,1.0
10915588452387366552,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.23,1.0
1816612023768044223,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.42,1.0
11335211704395126766,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,29.01,1.0
9436828674046123996,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.91,1.0
12177536726971409974,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,29.41,1.0
816189567892818863,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.66,1.0
1130040859420016775,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,32.78,1.0
4062620198989850628,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.14,1.0
10825840467580914735,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.17,1.0
5961325003366021927,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.78,1.0
6080612971695759701,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.96,1.0
16341603192811949283,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.06,1.0
17989586063052581848,530152,2018-09-03 05:42:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,21.11,1.0
2336730310452465127,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,26.12,1.0
162571476932259097,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.34,1.0
8045916208969920867,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,23.76,1.0
5490430234744774749,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,22.77,1.0
4156623616204603254,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,29.25,1.0
5303564260703997757,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.7,1.0
16879663909257047438,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.96,1.0
12914358700329162064,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,20.89999999,1.0
4295211845949611640,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,41.75,1.0
20772770326812337,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,25.25,1.0
3441887795751482751,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,29.44,1.0
17453094360520544769,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,27.11,1.0
407138421449487232,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BLK-G4TD-U25R-2TJG8,24.31,1.0
