ID,Height,timestamp,Type,From,To,Amount,Fee
4524876042860596176,379839,2017-07-09 07:50:00,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,256.0,1.0
10163976345443853006,379079,2017-07-07 04:49:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B59F-BMVR-M65G-327YP,257.88,1.0
890258765967173994,378923,2017-07-06 18:12:37,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,987.0,1.0
3655028689561978463,377944,2017-07-04 00:18:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B59F-BMVR-M65G-327YP,254.62,1.0
10594081451002152793,376968,2017-07-01 07:00:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B59F-BMVR-M65G-327YP,250.35,1.0
3370979027769718951,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,0.53017998,1.0
15079078423507950536,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,229.44445094,1.0
17640665366831148196,376312,2017-06-29 11:51:31,Reward Recipient Assignment,S-B59F-BMVR-M65G-327YP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5257363056843366094,376312,2017-06-29 11:51:31,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,1310.0,1.0
4960692431088889600,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B59F-BMVR-M65G-327YP,36.8043158,1.0
4296010859766621618,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,215.12174055,1.0
3244055756529631913,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B59F-BMVR-M65G-327YP,94.81231339,1.0
11923024076912722495,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,73.10225479,1.0
669802823214616719,375153,2017-06-26 05:18:05,Reward Recipient Assignment,S-B59F-BMVR-M65G-327YP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2777378226542091282,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B59F-BMVR-M65G-327YP,8.26342246,1.0
14603740585580904825,374807,2017-06-25 06:10:43,Reward Recipient Assignment,S-B59F-BMVR-M65G-327YP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2823732399591955013,374778,2017-06-25 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,220.80723085,1.0
9823037009764097599,374415,2017-06-24 04:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,894.62891678,1.0
753442531430553517,374291,2017-06-23 19:53:55,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,3150.0,1.0
9816672304137363513,374249,2017-06-23 17:24:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,1022.85400503,1.0
6983710661332071615,374229,2017-06-23 15:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,161.59533292,1.0
847098534832989788,373870,2017-06-22 15:27:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,1015.71330052,1.0
14150803903820373426,373817,2017-06-22 11:50:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,206.04068562,1.0
15356035677246453937,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,120.18464853,1.0
4665296468625048894,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,225.30643602,1.0
10344553913929407332,372659,2017-06-19 06:00:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,305.13507539,1.0
5433378868147891470,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,113.2766144,1.0
1299664522565038318,372346,2017-06-18 09:11:33,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,650.0,1.0
4022250997347965623,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,166.25044582,1.0
616644127521037751,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,265.96817247,1.0
1605556231998323221,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,124.05479591,1.0
17549901139535065915,370977,2017-06-14 13:24:54,Account Update,S-B59F-BMVR-M65G-327YP,,0.0,1.0
16076213260105341,370977,2017-06-14 13:24:54,Account Update,S-B59F-BMVR-M65G-327YP,,0.0,1.0
9829038488883494537,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,73.06048727,1.0
471951416143744996,370635,2017-06-13 14:21:00,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,400.0,1.0
12527352049534686789,370438,2017-06-13 01:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,161.24434164,1.0
9335314969529561804,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,118.88202416,1.0
9365590353306568313,369684,2017-06-10 22:38:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,59.04683925,1.0
5761421854339286365,369632,2017-06-10 19:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B59F-BMVR-M65G-327YP,9.00089419,1.0
3641988224888043119,369300,2017-06-09 20:55:29,Reward Recipient Assignment,S-B59F-BMVR-M65G-327YP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4873778997288956782,369269,2017-06-09 18:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B59F-BMVR-M65G-327YP,72.29772421,1.0
16679502583821905758,368926,2017-06-08 19:30:50,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,230.0,1.0
13727487462140758626,368910,2017-06-08 18:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B59F-BMVR-M65G-327YP,88.40675387,1.0
13394678242251854282,368634,2017-06-08 00:32:41,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,2.0,1.0
5609229755852979249,368545,2017-06-07 18:00:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59F-BMVR-M65G-327YP,1.43434867,1.0
11414447920190390638,368538,2017-06-07 17:40:17,Reward Recipient Assignment,S-B59F-BMVR-M65G-327YP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11148501708850874152,368505,2017-06-07 15:41:12,Reward Recipient Assignment,S-B59F-BMVR-M65G-327YP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8859008225935531942,368482,2017-06-07 14:04:42,Reward Recipient Assignment,S-B59F-BMVR-M65G-327YP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16024804560760301448,368449,2017-06-07 11:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,4.3381062,1.0
11240018081548022402,368355,2017-06-07 05:34:02,Reward Recipient Assignment,S-B59F-BMVR-M65G-327YP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1424076522612966480,368222,2017-06-06 20:33:48,Account Update,S-B59F-BMVR-M65G-327YP,,0.0,1.0
3512505762359899449,368177,2017-06-06 17:40:03,Reward Recipient Assignment,S-B59F-BMVR-M65G-327YP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14998223494688815042,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,59.10057061,1.0
11412238388548796666,366993,2017-06-03 10:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,46.68169407,1.0
3200851793392632785,366624,2017-06-02 09:54:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,49.54439041,1.0
12838951820808399914,366264,2017-06-01 09:13:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B59F-BMVR-M65G-327YP,0.18334345,1.0
8848063365907895696,365866,2017-05-31 06:28:51,Reward Recipient Assignment,S-B59F-BMVR-M65G-327YP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3172859033209879303,365865,2017-05-31 06:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B59F-BMVR-M65G-327YP,1.0,1.0
