ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2V5P-2QCB-QHAP-39JLA,2.19e-06,0.0735
16152966228737381676,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2V5P-2QCB-QHAP-39JLA,1e-07,1.0
6951148016222733029,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2V5P-2QCB-QHAP-39JLA,1e-07,1.0
9389604012895619121,359604,2017-05-13 18:15:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2V5P-2QCB-QHAP-39JLA,0.0,1.0
1304701430107427782,359603,2017-05-13 18:05:28,Ordinary Payment,S-2V5P-2QCB-QHAP-39JLA,S-48G6-VGD4-DWUT-9Q7JT,93.0,1.0
4319262996936936255,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V5P-2QCB-QHAP-39JLA,2.0,1.0001
3687137388698399625,335238,2017-03-06 14:46:23,Reward Recipient Assignment,S-2V5P-2QCB-QHAP-39JLA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9450181458184163960,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,1.0,1.0
11362738679209423176,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,1.0,2.0
5619038800652731646,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,1.0,3.0
3394122231673905907,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,2.0,2.0
2548499966023384696,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,3.0,3.0
3465201880697670920,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,2.0,2.0
5221245903485376528,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,2.0,2.0
9475510084780407716,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,3.0,1.0
17104549504737402737,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,3.0,3.0
1879483001144198004,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,20.0,1.0
7313837071737691711,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,2.0,1.0
860024101979451155,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,5.0,2.0
6055611329651291382,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,6.0,5.0
4714507434666410398,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,5.0,5.0
8899765534387580154,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,2.0,2.0
13388255899823302783,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,4.0,4.0
15748138486821369902,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V5P-2QCB-QHAP-39JLA,2.0,1.0
10028456425080501111,331016,2017-02-22 19:39:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2V5P-2QCB-QHAP-39JLA,3.0,1.0
3734752809334613166,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V5P-2QCB-QHAP-39JLA,10.0,2.0
7670935244260343755,330224,2017-02-20 14:46:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2V5P-2QCB-QHAP-39JLA,0.02890544,1.0
8535939580922908220,330210,2017-02-20 13:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V5P-2QCB-QHAP-39JLA,3.0,1.0
6674928908339855845,329197,2017-02-17 17:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V5P-2QCB-QHAP-39JLA,3.0,1.0
7163944410455785860,329196,2017-02-17 17:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V5P-2QCB-QHAP-39JLA,3.0,1.0
14700728341381280511,328390,2017-02-15 11:25:54,Reward Recipient Assignment,S-2V5P-2QCB-QHAP-39JLA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15350542656086889895,328383,2017-02-15 10:49:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2V5P-2QCB-QHAP-39JLA,3.0,1.0
17444313772901021471,328040,2017-02-14 11:37:39,Account Update,S-2V5P-2QCB-QHAP-39JLA,,0.0,1.0
661867992480021175,328040,2017-02-14 11:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V5P-2QCB-QHAP-39JLA,3.0,1.0
4173970863459622099,328035,2017-02-14 11:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2V5P-2QCB-QHAP-39JLA,3.0,1.0
