ID,Height,timestamp,Type,From,To,Amount,Fee
7423454050419005875,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,20.17458111,1.0
18075108652048297669,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,20.12028568,1.0
14459384674962612016,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,20.10476123,1.0
5257257047524038191,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,20.12887063,1.0
4269935705227707159,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,20.23234497,1.0
13978664614784247001,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,20.13013361,1.0
1100964195804647043,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,20.14179513,1.0
1961670538400943294,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,0.8711738,1.0
6354400010043220431,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,20.28118794,1.0
14225680196159649495,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,12.03725947,1.0
17909231842918305675,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,1.58016239,1.0
476659715675112887,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,35.805469,1.0
11112519257982692538,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,1.29621517,1.0
13122008660535192976,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXKZ-6L6Y-ATG6-B3Q28,2.23922071,1.0
15945311738110780075,392410,2017-08-13 21:19:06,Ordinary Payment,S-EFSE-8Z7A-Y72L-6Y6Q2,S-UXKZ-6L6Y-ATG6-B3Q28,1.0,1.0
2418613986366616001,392355,2017-08-13 17:58:33,Reward Recipient Assignment,S-UXKZ-6L6Y-ATG6-B3Q28,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7049500314241478938,392340,2017-08-13 17:11:01,Ordinary Payment,S-WD7R-DDFR-5WV8-2TEFL,S-UXKZ-6L6Y-ATG6-B3Q28,5.0,1.0
