ID,Height,timestamp,Type,From,To,Amount,Fee
17987872382029312728,1276120,2024-05-12 03:35:25,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-JJQS-MMA4-GHB4-4ZNZU,10.92626848,0.02
589144779601516441,1276016,2024-05-11 20:51:00,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,290.0,0.02
16532873357701057361,1275165,2024-05-09 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.36437367,0.04
3263410757208609066,1275151,2024-05-09 11:03:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.69228138,0.033
10264262210246183848,1274822,2024-05-08 13:05:05,Reward Recipient Assignment,S-95XP-JRQ8-WTGD-2UPUH,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
18072205930832522616,1274806,2024-05-08 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.47512705,0.04
4920087976366384277,1274791,2024-05-08 11:01:39,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,203.51759272,0.033
92600390506784867,1274631,2024-05-08 00:17:45,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-9K9L-4CB5-88Y5-F5G4Z,196.86845479,0.02
10862509798644266290,1274447,2024-05-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.17959613,0.04
11842647988892719105,1274433,2024-05-07 11:01:16,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.79988468,0.033
12024803596684991154,1274091,2024-05-06 12:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.65159953,0.03
2187477163993474593,1274076,2024-05-06 11:01:09,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,150.68673036,0.033
6969788914649281576,1273728,2024-05-05 12:04:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.49460469,0.03
8923249036978931784,1273712,2024-05-05 11:02:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,128.03506234,0.033
15627043762552560550,1273370,2024-05-04 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.44709233,0.03
17266016268331468508,1273353,2024-05-04 11:00:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,303.9873662,0.033
6310898321505054363,1273337,2024-05-04 09:57:11,Reward Recipient Assignment,S-L9NC-LCZ3-VP8J-D49HV,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.37470551,0.03
1674689667720162359,1272993,2024-05-03 11:00:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,185.15261692,0.033
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.89580867,0.03
14185633021756880725,1272636,2024-05-02 11:00:53,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,230.82023919,0.033
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.64642085,0.03
5851790794301928767,1272272,2024-05-01 11:00:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.46170994,0.033
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.78694411,0.03
3258433043402023070,1271914,2024-04-30 11:01:26,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,180.29323728,0.033
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,4.00938317,0.03
5316747309818829576,1271553,2024-04-29 11:03:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.41784336,0.033
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.89464571,0.03
13880987076423384301,1271196,2024-04-28 11:00:25,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,237.78679872,0.033
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.54956828,0.03
5911534109094327724,1270834,2024-04-27 11:01:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,205.46107532,0.033
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.76794316,0.03
9439743383984684718,1270475,2024-04-26 11:02:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.13181405,0.033
8212744156039668161,1270470,2024-04-26 10:42:38,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,,327.67201431,0.02
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.61076049,0.03
5132188308738933601,1270114,2024-04-25 11:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,257.74124569,0.033
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.6177046,0.03
15903966246574955546,1269756,2024-04-24 11:02:06,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,185.01385094,0.033
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.73725049,0.03
5649011451578252257,1269398,2024-04-23 11:00:47,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,234.36188689,0.033
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.69465278,0.04
15514493532327001869,1269036,2024-04-22 11:04:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,218.72807036,0.033
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.81782922,0.04
8894756853728795201,1268676,2024-04-21 11:02:03,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,176.13772575,0.033
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.85784309,0.04
13734135996558654155,1268316,2024-04-20 11:03:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,160.02140338,0.033
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,4.09577578,0.04
2353904302662563920,1267956,2024-04-19 11:02:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.55658396,0.033
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,4.33112767,0.04
6105149742151884173,1267593,2024-04-18 11:03:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,245.45052705,0.033
7512905888430627571,1267473,2024-04-18 03:09:27,Reward Recipient Assignment,S-GECS-MNPN-XQE6-5URLR,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
18419356664556045033,1267302,2024-04-17 15:38:54,Reward Recipient Assignment,S-PX93-PFBM-GB56-953Q6,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.60142049,0.04
10901731924363098030,1267233,2024-04-17 11:00:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,260.38476462,0.033
12801884794979374901,1267190,2024-04-17 07:49:06,Reward Recipient Assignment,S-T4QP-FBGP-P3EQ-6QQ7X,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
6640055616415145951,1266991,2024-04-16 18:44:26,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,400.0,0.02
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.36194628,0.04
1601410494836901944,1266877,2024-04-16 11:02:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,181.19486256,0.033
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.52723989,0.04
17917335464306629540,1266516,2024-04-15 11:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.09460871,0.033
9368749455657221114,1266368,2024-04-15 01:03:41,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-EH23-V5L3-D36C-DPULA,71.41272744,0.02
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.26211461,0.04
3375508444332960130,1266156,2024-04-14 11:02:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,214.94746696,0.033
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.40015171,0.04
9286415528836863864,1265796,2024-04-13 11:04:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.74354686,0.033
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.39439792,0.04
12454750065198475162,1265437,2024-04-12 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,140.95926374,0.033
751580646811658795,1265373,2024-04-12 06:47:02,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-EH23-V5L3-D36C-DPULA,53.42631122,0.02
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.44389484,0.04
16709655648603179743,1265075,2024-04-11 11:00:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,242.68366851,0.033
15721558861651891640,1265020,2024-04-11 07:16:56,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-EH23-V5L3-D36C-DPULA,43.92359619,0.02
14493810572866522544,1264899,2024-04-10 22:58:43,Reward Recipient Assignment,S-EH23-V5L3-D36C-DPULA,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.71354568,0.04
11158150120231619875,1264720,2024-04-10 11:05:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.0080434,0.032
199668397963483829,1264515,2024-04-09 21:24:09,Reward Recipient Assignment,S-ATKQ-VRBC-UTSS-5CCVX,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.14213368,0.04
15454512079397473835,1264360,2024-04-09 11:04:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,144.28744256,0.032
3380089252190360047,1264333,2024-04-09 09:13:23,Reward Recipient Assignment,S-B6RU-H8EA-NP8M-DDAR9,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.31773758,0.04
10592341794552757943,1264000,2024-04-08 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,299.98887768,0.032
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.52526624,0.04
5057901548292066003,1263638,2024-04-07 11:03:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,114.59657312,0.032
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.65136754,0.04
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.4237487,0.04
805089781310025402,1262810,2024-04-05 03:59:37,Reward Recipient Assignment,S-F8E8-P495-JCT9-G9QR8,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
799810476475184082,1262783,2024-04-05 02:05:48,Reward Recipient Assignment,S-ATKQ-VRBC-UTSS-5CCVX,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
16251238990145465361,1262769,2024-04-05 01:10:41,Reward Recipient Assignment,S-ATKQ-VRBC-UTSS-5CCVX,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.49516614,0.04
3972351130314337857,1262335,2024-04-03 20:07:42,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,,207.97528251,0.02
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.22723066,0.04
11494506392857893368,1261921,2024-04-02 16:30:43,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,,189.663471,0.02
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.23241653,0.04
16459617692545095424,1261840,2024-04-02 11:01:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,150.53065423,0.032
887365490758295334,1261796,2024-04-02 08:05:34,Reward Recipient Assignment,S-7GLU-F2TQ-FCPW-DHRK4,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.07660478,0.04
5176804197454262992,1261478,2024-04-01 11:00:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.29830316,0.032
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.07432621,0.04
18202475752979459943,1261120,2024-03-31 11:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,241.33232704,0.032
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.31143489,0.04
8616087556492185438,1260777,2024-03-30 12:00:43,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,199.2683573,0.032
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.29802362,0.04
17774281735918922953,1260416,2024-03-29 12:00:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,204.74017264,0.032
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.24559388,0.04
17271353402906321407,1260057,2024-03-28 12:02:06,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,171.55621399,0.032
17828501549630743947,1259697,2024-03-27 12:02:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.19680852,0.032
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.36701161,0.04
5534741152366264735,1259521,2024-03-27 00:21:27,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-9K9L-4CB5-88Y5-F5G4Z,194.78666591,0.02
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.27904715,0.04
301629283258519667,1259336,2024-03-26 12:01:51,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.8832412,0.032
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,3.95758614,0.04
1602472884284555234,1258976,2024-03-25 12:02:59,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,240.20977202,0.032
14822304868255736395,1258616,2024-03-24 12:05:38,Reward Recipient Assignment,S-DJ5Z-46ZB-X8CU-GRVF8,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
4341238602150465399,1258615,2024-03-24 12:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,231.65723136,0.032
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,4.43221196,0.04
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.04191789,0.04
2340280816394694361,1258256,2024-03-23 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,222.96791742,0.032
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.76383522,0.04
7385423544622720656,1257897,2024-03-22 12:04:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,175.3964052,0.032
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.43043193,0.04
165011595320237286,1257535,2024-03-21 12:01:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,193.59877372,0.032
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.70393872,0.04
8080103382065790999,1257180,2024-03-20 12:03:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.99115701,0.032
16277198286248126960,1256874,2024-03-19 15:52:17,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-9K9L-4CB5-88Y5-F5G4Z,197.04910306,0.02
10508550880558961444,1256817,2024-03-19 12:00:14,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,201.30124604,0.032
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.21178418,0.04
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.48562003,0.04
5676994311297296221,1256459,2024-03-18 12:04:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.59824213,0.032
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.4057538,0.04
3713978603241037209,1256097,2024-03-17 12:03:49,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,216.0853952,0.032
17531234401136046781,1255972,2024-03-17 03:43:08,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-3SNK-WEVR-2P4G-ALTRJ,9.9822421,0.02
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.01204348,0.04
2196344739742585111,1255738,2024-03-16 12:04:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,259.49114878,0.032
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.66263059,0.04
17562627731652271666,1255380,2024-03-15 12:01:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,217.512633,0.032
4708943008506353643,1255089,2024-03-14 16:45:17,Reward Recipient Assignment,S-VN3W-LGW2-D44M-7VBFA,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.0734413,0.04
7895001624657822805,1255016,2024-03-14 12:00:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,235.79630718,0.032
2575880242436732551,1254658,2024-03-13 12:02:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,220.07979476,0.032
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.67687539,0.04
18139129854894787838,1254298,2024-03-12 12:04:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,229.47860683,0.032
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.26909171,0.04
12311164102598836818,1253990,2024-03-11 15:25:54,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-9K9L-4CB5-88Y5-F5G4Z,144.54951563,0.02
17914383402442201042,1253962,2024-03-11 13:31:00,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,153.33423309,0.02
9649637647422651126,1253940,2024-03-11 12:02:31,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,156.08785707,0.032
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.7482426,0.04
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.36425312,0.04
6437028865576810370,1253581,2024-03-10 12:02:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,183.47956916,0.032
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.4828093,0.04
4967206954211368902,1253219,2024-03-09 12:02:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,162.67469554,0.032
11059874826780783243,1253127,2024-03-09 05:51:52,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,,145.61995497,0.02
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.7616572,0.04
17490235326390848673,1252860,2024-03-08 12:01:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,209.71094859,0.032
1099652339145035754,1252831,2024-03-08 10:01:10,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,159.82135106,0.02
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.67420003,0.04
2866381687688970737,1252502,2024-03-07 12:02:21,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,173.58645582,0.032
9987687381916738754,1252171,2024-03-06 14:09:22,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,328.0,0.02
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.49001368,0.04
14325161360171731684,1252140,2024-03-06 12:03:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.88309399,0.032
4040494482123208351,1252053,2024-03-06 06:20:04,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-9K9L-4CB5-88Y5-F5G4Z,140.42341536,0.02
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.52651239,0.04
847465777723292601,1251779,2024-03-05 12:04:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.94503045,0.032
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.6859989,0.04
14391776859212750492,1251423,2024-03-04 12:03:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.92557757,0.032
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.70392297,0.04
17732646717407541395,1251062,2024-03-03 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.27097225,0.032
4416406956858443111,1250843,2024-03-02 21:27:32,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-9K9L-4CB5-88Y5-F5G4Z,144.13038984,0.02
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.64223625,0.04
6435126171581459498,1250700,2024-03-02 12:02:18,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,62.32423259,0.032
17093830572829764224,1250539,2024-03-02 01:23:35,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,154.55961848,0.02
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SNK-WEVR-2P4G-ALTRJ,5.9729006,0.04
