ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-99FS-NZ9K-5XYT-2E6UF,1e-08,0.50715
9610396248160009083,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-99FS-NZ9K-5XYT-2E6UF,1e-07,1.0
13434001468564908620,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-99FS-NZ9K-5XYT-2E6UF,1e-07,1.0
11080959291395340830,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-99FS-NZ9K-5XYT-2E6UF,1e-07,1.0
9000816466706032529,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,2.0,1.0001
11099235446916443009,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,1.0,1.0
11124634276458872791,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,1.0,3.0
1871897127768977690,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,2.0,2.0
1117802474498401017,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,3.0,3.0
11697143084170066565,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,2.0,2.0
12426316814446374346,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,2.0,2.0
15847921274843266942,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,3.0,1.0
11933010668744396672,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,3.0,3.0
5879107514012015402,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,20.0,1.0
1801960223339719394,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,2.0,1.0
15621824781093539217,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,5.0,2.0
15860125980395064910,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,6.0,5.0
3242487764122419447,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,5.0,5.0
13241668150024947639,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,2.0,2.0
13385125985640942045,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,4.0,4.0
11778600825419200292,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99FS-NZ9K-5XYT-2E6UF,2.0,1.0
15137462975888815514,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,10.0,2.0
8162041854674292073,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,2.0,2.0
5563535838582472607,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,3.0,2.0
5558433676580192750,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,10.0,6.0
10695939743844013082,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,10.0,6.0
10262873657604918601,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,6.0,6.0
5039358779475376182,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,5.0,1.0
3453118790021888420,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,5.0,1.0
13678460654565553423,328546,2017-02-15 21:52:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,12.0,1.0
9789085016536418187,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,7.0,3.0
981722956222273524,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,10.0,3.0
7220949733501993406,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,10.0,3.0
17348553461046472861,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,20.0,1.0
11257355742369216829,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,10.0,1.0
12665105110238122571,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,15.0,1.0
3840655648925310886,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99FS-NZ9K-5XYT-2E6UF,10.0,1.0
5362588571274773231,326942,2017-02-11 10:08:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99FS-NZ9K-5XYT-2E6UF,0.67251677,1.0
7143919861440814926,326567,2017-02-10 08:49:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99FS-NZ9K-5XYT-2E6UF,31.17671188,1.0
12946738690629970620,326254,2017-02-09 11:58:16,Reward Recipient Assignment,S-99FS-NZ9K-5XYT-2E6UF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16388740847883564330,326252,2017-02-09 11:54:19,Account Update,S-99FS-NZ9K-5XYT-2E6UF,,0.0,1.0
10343139335024954840,326245,2017-02-09 11:22:42,Reward Recipient Assignment,S-99FS-NZ9K-5XYT-2E6UF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10852665635993856024,326240,2017-02-09 11:02:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-99FS-NZ9K-5XYT-2E6UF,3.0,1.0
6143468429394761049,326155,2017-02-09 05:00:09,Reward Recipient Assignment,S-99FS-NZ9K-5XYT-2E6UF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1263106543876385408,326150,2017-02-09 04:42:20,Reward Recipient Assignment,S-99FS-NZ9K-5XYT-2E6UF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13855227265620943771,325839,2017-02-08 07:45:30,Account Update,S-99FS-NZ9K-5XYT-2E6UF,,0.0,1.0
8204390341563741269,325837,2017-02-08 07:36:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-99FS-NZ9K-5XYT-2E6UF,3.0,1.0
