ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K2ZN-HDGJ-6V4C-D3MG7,2.19e-06,0.0735
9592056332832731973,575999,2019-01-09 13:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.17818861,0.02205
18200828686239466678,575965,2019-01-09 11:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.23126766,0.02205
4966143604143117666,575897,2019-01-09 06:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.17352706,0.02205
7472385860436868375,575850,2019-01-09 04:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.45472063,0.02205
18197217315728445248,575758,2019-01-08 21:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.46874266,0.02205
1873694469344130212,575700,2019-01-08 17:12:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.10870812,0.02205
2569810908988869307,575493,2019-01-08 03:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.11783224,0.02205
13538790994305026561,575271,2019-01-07 12:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.12924656,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.18923757,0.02205
17237590754112784849,575127,2019-01-07 02:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.34291417,0.02205
6885716559414868777,575072,2019-01-06 23:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.05648553,0.02205
15734588479556131970,575034,2019-01-06 20:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.02250269,0.02205
8313750029249499728,574958,2019-01-06 15:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.02742397,0.02205
15365028471538673918,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.15161606,0.02205
2301025307241550872,574848,2019-01-06 08:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.07533285,0.02205
7904357345283982506,574797,2019-01-06 04:31:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.19445141,0.02205
16957088565772632078,574689,2019-01-05 21:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.09903512,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.09712256,0.02205
17077792608132195644,574422,2019-01-05 03:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.23768017,0.02205
2727170609450864658,574361,2019-01-04 23:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.21749128,0.02205
6674978699346071445,574346,2019-01-04 22:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.185616,0.02205
1461664189801512452,574308,2019-01-04 20:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.40452716,0.02205
3753385464492372613,574265,2019-01-04 16:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.42375451,0.02205
10085052041165682723,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.40673887,0.02205
17031270204616012154,574149,2019-01-04 09:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.37365542,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.07923773,0.02205
78355470405720415,574044,2019-01-04 02:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.02554514,0.02205
5301396342929404323,573995,2019-01-03 23:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.18908809,0.02205
7494156026626708901,573934,2019-01-03 18:36:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.36863706,0.02205
3888622855692196509,573898,2019-01-03 16:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.51576265,0.02205
4920095605447288462,573869,2019-01-03 14:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.01631701,0.02205
1806774089226090608,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.00469408,0.02205
5323043982068304575,573852,2019-01-03 13:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.06560871,0.02205
5513024518817434151,573843,2019-01-03 12:36:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.11351056,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.70158984,0.02205
3026794231824494522,573784,2019-01-03 08:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.57332448,0.02205
4835581455915852273,573735,2019-01-03 05:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.23017071,0.02205
11551614179655273982,573659,2019-01-03 00:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.13659034,0.02205
10932966665309920015,573539,2019-01-02 16:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.14007962,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.38461898,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.48468496,0.02205
16376377935982900024,573393,2019-01-02 06:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.23485362,0.02205
9011122038856476209,573319,2019-01-02 01:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.00932588,0.02205
9504082824892747691,573265,2019-01-01 22:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.02596067,0.02205
8877004724875992145,573217,2019-01-01 18:56:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.00691833,0.02205
4809633129052547102,573199,2019-01-01 17:30:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.00329666,0.02205
15805073074965488752,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.73310047,0.02205
4718590388630082857,573100,2019-01-01 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.25609292,0.02205
14869203149545686400,573026,2019-01-01 06:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.13693188,0.02205
18410110728769230331,572968,2019-01-01 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.47472962,0.02205
13705460722303879310,572902,2018-12-31 21:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.31581368,0.02205
6192976588512704945,572810,2018-12-31 15:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.20356451,0.02205
7662047424722373726,572763,2018-12-31 12:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.45745737,0.02205
6460280578563767977,572661,2018-12-31 05:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.07934334,0.02205
15318720360833787931,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.19459707,0.02205
5235141651236436415,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.74557635,0.02205
10843602913656092173,572489,2018-12-30 18:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.38050371,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.26938652,0.02205
14935232356004044398,572376,2018-12-30 10:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.25486407,0.02205
15538144433856384384,572284,2018-12-30 04:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.27358547,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.21395365,0.02205
6317520360200849063,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.56666378,0.02205
109280364115454817,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.13198396,0.02205
5839780907558576841,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.15385003,0.02205
1695008567135873571,571888,2018-12-29 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.12212626,0.02205
9988887197575270168,571826,2018-12-28 21:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.37807625,0.02205
3206049406268654129,571811,2018-12-28 20:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.03667502,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.51037711,0.02205
11651637508299983048,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.21655121,0.02205
869484874167170389,571684,2018-12-28 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.08633164,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.71832823,0.02205
12939863833372032191,571618,2018-12-28 07:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.50907839,0.02205
1521254964243989037,571577,2018-12-28 04:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.12515228,0.02205
6904865385862597963,571554,2018-12-28 03:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.18175059,0.02205
11043652814792357032,571500,2018-12-27 23:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.33345119,0.02205
18069230721872145700,571390,2018-12-27 16:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.07799135,0.02205
15534542162644273516,571277,2018-12-27 08:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.07196784,0.02205
15915119521345871421,571208,2018-12-27 04:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.08898226,0.02205
17603420673987210393,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.24278392,0.02205
4955854301023458198,571165,2018-12-27 01:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.36201726,0.02205
14940638775964970184,571154,2018-12-27 00:24:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.03856041,0.02205
4074641736999107495,571136,2018-12-26 23:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.47637515,0.02205
18372311467827742036,571105,2018-12-26 20:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.05759412,0.02205
6117488012128652779,571095,2018-12-26 20:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.09060997,0.02205
6347444539870167589,571072,2018-12-26 18:49:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.382431,0.02205
16795815712291467955,571014,2018-12-26 15:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.0705137,0.02205
8426356329883170863,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.24298614,0.02205
17609875909320084313,570922,2018-12-26 08:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.26910424,0.02205
10233477623202980237,570899,2018-12-26 07:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.81909847,0.02205
9941765470593597352,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.03205891,0.02205
5119221098318477076,570863,2018-12-26 05:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.01074894,0.02205
14685661011149253394,570780,2018-12-25 23:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.18635063,0.02205
5810021189845296171,570707,2018-12-25 18:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.25549253,0.02205
12205194979070998120,570604,2018-12-25 11:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.5968294,0.02205
13309463410129575607,570558,2018-12-25 08:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.49182897,0.02205
18263610401676843222,570464,2018-12-25 01:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.05619425,0.02205
5058295830967175956,570383,2018-12-24 20:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.17819732,0.02205
5968233121284629288,570354,2018-12-24 18:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.41683789,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.05063562,0.02205
11267152018840699969,570242,2018-12-24 11:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.099231,0.02205
8953554082649907905,570231,2018-12-24 10:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.0869232,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,2.05219601,0.02205
2534160103628890230,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.33205772,0.02205
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.3573476,0.02205
16567792343017451896,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.41159939,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.15051125,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.21340288,0.02205
2116731815991201617,569902,2018-12-23 12:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.49052402,0.02205
7836737717892472820,569828,2018-12-23 07:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K2ZN-HDGJ-6V4C-D3MG7,1.38060057,0.02205
2414112884952507533,569697,2018-12-22 22:40:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K2ZN-HDGJ-6V4C-D3MG7,0.0,0.2
18339163683854775432,569696,2018-12-22 22:37:55,Reward Recipient Assignment,S-K2ZN-HDGJ-6V4C-D3MG7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-K2ZN-HDGJ-6V4C-D3MG7,0.1,0.03675
12084135730413375798,568533,2018-12-19 16:16:20,Reward Recipient Assignment,S-K2ZN-HDGJ-6V4C-D3MG7,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-K2ZN-HDGJ-6V4C-D3MG7,0.1,0.02205
