ID,Height,timestamp,Type,From,To,Amount,Fee
8652508558047917246,458253,2018-02-14 01:12:44,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-SVXC-HEZE-27X2-9H3EC,2000.0,1.0
5447387309186087710,458252,2018-02-14 01:11:23,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,2001.0,1.0
16286194497033552029,457730,2018-02-12 14:12:37,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-SVXC-HEZE-27X2-9H3EC,500.0,1.0
14705477354689206058,457729,2018-02-12 14:04:51,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,501.0,1.0
16704029274091555750,456493,2018-02-09 02:55:46,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-YPPY-Y2BQ-4MFZ-DRJYS,299.0,1.0
13352835161532438259,456492,2018-02-09 02:51:40,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-28LR-KYCF-5AVL-F8U37,300.0,1.0
14305532483449447248,454986,2018-02-04 22:20:25,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-HNPC-BNZF-L4K2-BYVWT,96.0,1.0
9559390999887164370,454985,2018-02-04 22:14:40,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,97.0,1.0
10430118883693517412,454679,2018-02-04 01:31:20,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-HNPC-BNZF-L4K2-BYVWT,1899.0,1.0
7152536242820840640,454677,2018-02-04 01:29:39,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,1900.0,1.0
3412207215540940254,454586,2018-02-03 19:27:23,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-HNPC-BNZF-L4K2-BYVWT,1999.0,1.0
5652564254921013691,454584,2018-02-03 19:26:14,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,2000.0,1.0
10060938783187999718,454393,2018-02-03 06:27:27,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-HNPC-BNZF-L4K2-BYVWT,517.0,1.0
9629131372651517143,454392,2018-02-03 06:17:58,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,518.0,1.0
6441680778918021147,453628,2018-02-01 03:05:51,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-HNPC-BNZF-L4K2-BYVWT,23.0,1.0
11943445681750105801,453627,2018-02-01 02:57:43,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,24.0,1.0
15875989161021134564,453492,2018-01-31 18:04:28,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-HNPC-BNZF-L4K2-BYVWT,999.0,1.0
12081607897005780011,453491,2018-01-31 17:58:58,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
1084291233565470194,453470,2018-01-31 16:23:45,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-HNPC-BNZF-L4K2-BYVWT,999.0,1.0
10915815217497180115,453469,2018-01-31 16:18:40,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
10507705049439827029,453176,2018-01-30 20:37:05,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-HNPC-BNZF-L4K2-BYVWT,499.0,1.0
7694957267922538122,453175,2018-01-30 20:35:43,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,500.0,1.0
9289406688621907390,452440,2018-01-28 18:57:48,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-HNPC-BNZF-L4K2-BYVWT,997.0,1.0
8257098820476625043,452438,2018-01-28 18:52:25,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,998.0,1.0
5727251154126779661,452430,2018-01-28 18:10:54,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-HNPC-BNZF-L4K2-BYVWT,999.0,1.0
5201980793438513873,452425,2018-01-28 17:58:47,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
15367390071877686867,451817,2018-01-27 01:07:28,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,996.0,1.0
2760707004132444072,451816,2018-01-27 01:07:00,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,997.0,1.0
7961895360820592689,451773,2018-01-26 22:15:49,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,1000.0,1.0
12188802000004915420,451772,2018-01-26 22:12:10,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,1001.0,1.0
3737609909960914613,451298,2018-01-25 14:22:37,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,333.0,1.0
1486603926666852400,451297,2018-01-25 14:15:38,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-28LR-KYCF-5AVL-F8U37,334.0,1.0
5277822940286135469,451146,2018-01-25 04:27:17,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,527.0,1.0
2882131836999027803,451145,2018-01-25 04:17:58,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,528.0,1.0
6138926978846233389,450754,2018-01-24 02:02:10,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,70.20749324,1.0
9807106008851738444,450752,2018-01-24 02:00:23,Ordinary Payment,S-VSSE-5986-K4AQ-2KYZB,S-28LR-KYCF-5AVL-F8U37,71.20749324,1.0
830716841957970635,450752,2018-01-24 02:00:23,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,53.0,1.0
2843801873282093480,450751,2018-01-24 01:52:02,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-28LR-KYCF-5AVL-F8U37,54.0,1.0
3897009055217561408,450587,2018-01-23 14:58:09,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,999.0,1.0
6273541817099572363,450586,2018-01-23 14:49:10,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
14465289733652896063,450300,2018-01-22 19:26:43,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-4KYQ-C7C8-ZS32-GUF32,999.0,1.0
17059875935904519020,450299,2018-01-22 19:24:46,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
11240305181544360879,449580,2018-01-20 18:50:35,Arbitrary Message,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,0.0,1.0
4196447657240696170,449521,2018-01-20 15:10:25,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-4KYQ-C7C8-ZS32-GUF32,499.0,1.0
16646278307738636010,449520,2018-01-20 15:08:20,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-28LR-KYCF-5AVL-F8U37,500.0,1.0
16398755199340656931,448647,2018-01-18 04:28:28,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-4KYQ-C7C8-ZS32-GUF32,69.0,1.0
12796577006451821004,448646,2018-01-18 04:27:33,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-28LR-KYCF-5AVL-F8U37,70.0,1.0
3239920602583636153,448437,2018-01-17 14:35:32,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-4KYQ-C7C8-ZS32-GUF32,197.0,1.0
11669121649510261642,448436,2018-01-17 14:23:39,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-28LR-KYCF-5AVL-F8U37,198.0,1.0
13228889031737478537,448435,2018-01-17 14:14:08,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-4KYQ-C7C8-ZS32-GUF32,369.0,1.0
12748212428068465620,448434,2018-01-17 14:13:45,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-28LR-KYCF-5AVL-F8U37,370.0,1.0
8929061638289419711,448303,2018-01-17 05:21:51,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-4KYQ-C7C8-ZS32-GUF32,999.0,1.0
16632314444406409758,448302,2018-01-17 05:17:12,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
5718543465179944679,448288,2018-01-17 04:38:26,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-4KYQ-C7C8-ZS32-GUF32,999.0,1.0
3581974616290251180,448287,2018-01-17 04:22:58,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
5095445990657213258,448272,2018-01-17 03:16:32,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-4KYQ-C7C8-ZS32-GUF32,999.0,1.0
1273635833694327717,448271,2018-01-17 03:14:51,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
4112441425782957265,448251,2018-01-17 02:05:50,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-4KYQ-C7C8-ZS32-GUF32,729.0,1.0
4951941483212760307,448250,2018-01-17 02:03:06,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-28LR-KYCF-5AVL-F8U37,730.0,1.0
6637518918805090254,429890,2017-11-26 17:41:59,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-4KYQ-C7C8-ZS32-GUF32,499.0,1.0
8233521734427006348,429889,2017-11-26 17:40:56,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-28LR-KYCF-5AVL-F8U37,500.0,1.0
10491215985653267906,429864,2017-11-26 16:16:37,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-4KYQ-C7C8-ZS32-GUF32,199.0,1.0
4608659686737689999,429632,2017-11-26 00:29:07,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-28LR-KYCF-5AVL-F8U37,200.0,1.0
