ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7NHH-97AA-A8WT-BKYBY,2.19e-06,0.0735
9011978583238132667,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7NHH-97AA-A8WT-BKYBY,0.0,1.0
13241997602247483521,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7NHH-97AA-A8WT-BKYBY,0.0,1.0
7995796872150122744,484184,2018-04-27 14:34:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7NHH-97AA-A8WT-BKYBY,0.0,1.0
9397686780615774264,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NHH-97AA-A8WT-BKYBY,0.0,1.0
14412685886331693508,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NHH-97AA-A8WT-BKYBY,0.0,1.0
17117568340030814652,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NHH-97AA-A8WT-BKYBY,0.0,1.0
1975969066700001703,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NHH-97AA-A8WT-BKYBY,0.0,1.0
4225336311699639508,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NHH-97AA-A8WT-BKYBY,0.0,1.0
13408134042296283459,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NHH-97AA-A8WT-BKYBY,1.0,1.0
2581785530641332047,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NHH-97AA-A8WT-BKYBY,0.0,1.0
880192574887445045,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7NHH-97AA-A8WT-BKYBY,0.0,1.0
3237984328024077307,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-7NHH-97AA-A8WT-BKYBY,0.0,1.0
11492199428840706458,75630,2015-03-11 00:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,312.69190896,1.0
15954240381576783980,75320,2015-03-10 03:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,309.72360263,1.0
17622405167036178885,74990,2015-03-09 05:35:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,315.39271607,1.0
4139816295043095804,74950,2015-03-09 02:58:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,333.99777781,1.0
7662515236040258075,74780,2015-03-08 15:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,326.56396059,1.0
6014327039973471399,74441,2015-03-07 16:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,308.53205777,1.0
13107505722247374504,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,306.18309301,1.0
6891451986122711490,73530,2015-03-05 03:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,301.76211357,1.0
15490944080712431693,73270,2015-03-04 10:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,304.11343734,1.0
1975617022443500122,72910,2015-03-03 10:02:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,381.96712784,1.0
13414937840556800086,72651,2015-03-02 16:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,309.26705606,1.0
11175201719171192909,72410,2015-03-02 00:33:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,343.89916204,1.0
11248869505986628852,72180,2015-03-01 09:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,300.31266381,1.0
2701440548875979748,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,332.26090979,1.0
5201744161131807249,71820,2015-02-28 09:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,306.46805372,1.0
11266816769860588943,71710,2015-02-28 01:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,314.41234344,1.0
12244874534786944628,71511,2015-02-27 12:14:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,332.1492227,1.0
18096984340690187712,71291,2015-02-26 21:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,312.31822662,1.0
15857076718323219269,70991,2015-02-26 01:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,303.65278681,1.0
17912906374681251550,70621,2015-02-25 00:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,302.22811553,1.0
3141836234764030587,70420,2015-02-24 11:04:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,315.8036049,1.0
4002148404814522888,70128,2015-02-23 15:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,470.43760212,1.0
7394686598255006839,70004,2015-02-23 07:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,476.63777104,1.0
6455458914354095164,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,328.41571643,1.0
17166280893684238137,69711,2015-02-22 11:34:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,344.46428255,1.0
12217589328159937049,69570,2015-02-22 02:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,357.14571138,1.0
18294527899649459731,69271,2015-02-21 06:04:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,304.69281476,1.0
5746108570303332467,69131,2015-02-20 20:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,330.60198054,1.0
5200155092823000496,68961,2015-02-20 09:09:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,332.79239634,1.0
13117285849722474356,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,483.46032811,1.0
12903997607984179705,68743,2015-02-19 18:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,305.28190151,1.0
10466483315198065046,68470,2015-02-19 00:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,313.18927132,1.0
9325972970755426309,68240,2015-02-18 09:02:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,304.86013894,1.0
4405905264754200824,68034,2015-02-17 18:59:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,529.19227365,1.0
8449612127149680097,67881,2015-02-17 08:54:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,308.11564363,1.0
3796786808579972788,67800,2015-02-17 03:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,349.04465547,1.0
9988429271536214945,67601,2015-02-16 14:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,306.81846423,1.0
12593099624399594740,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,318.87459167,1.0
8387515327547056924,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,300.58485707,1.0
14498042210137309377,66841,2015-02-14 10:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,300.10817234,1.0
13884702207525811360,66575,2015-02-13 17:11:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,446.34849669,1.0
12224224704730546622,66362,2015-02-13 02:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,319.63235695,1.0
9317800623539551208,66123,2015-02-12 10:43:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,322.08925793,1.0
102205399276010383,65940,2015-02-11 22:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,392.63909803,1.0
15332783068300250765,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,319.36870495,1.0
14797769224710322662,65558,2015-02-10 21:01:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,431.49943333,1.0
8336137830044577620,65440,2015-02-10 12:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,365.53437017,1.0
2257257166827504076,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,363.01379908,1.0
16872724781693811301,65360,2015-02-10 07:27:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,320.72550158,1.0
7653579055057950190,65181,2015-02-09 19:57:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,302.13366983,1.0
8261012534878252338,65029,2015-02-09 09:22:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,745.58214102,1.0
9850494448818017532,64910,2015-02-09 01:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,373.93529049,1.0
18018633805806396863,64771,2015-02-08 15:54:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,308.35339585,1.0
464857416175226629,64612,2015-02-08 05:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,345.69647132,1.0
2740208582094311578,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,330.29299424,1.0
18106320784658741465,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,375.97768503,1.0
9488070927929597142,64290,2015-02-07 07:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,301.99530819,1.0
17720347266438165681,64078,2015-02-06 17:02:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,943.95078471,1.0
15411210110019942620,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7NHH-97AA-A8WT-BKYBY,0.0,1.0
8695923324918778399,64001,2015-02-06 12:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,317.70678701,1.0
9956441733368926029,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7NHH-97AA-A8WT-BKYBY,0.0,1.0
1937723702038170747,63880,2015-02-06 03:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,302.4828778,1.0
14097820806685996810,63760,2015-02-05 20:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,351.86874593,1.0
8027606847880986785,63660,2015-02-05 13:22:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,362.85495876,1.0
2026955017618844974,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,305.59041729,1.0
418784301352676341,63281,2015-02-04 11:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,309.41102468,1.0
14914454746202117023,63111,2015-02-04 00:39:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,386.29494293,1.0
6647156137183611498,62920,2015-02-03 11:45:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,310.78765572,1.0
17875279188871306647,62850,2015-02-03 07:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,348.22093441,1.0
14737329153084500976,62760,2015-02-03 01:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,312.76595674,1.0
3813311950578178145,62660,2015-02-02 18:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,308.22004144,1.0
1018652037327434851,62510,2015-02-02 08:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,309.96102099,1.0
13807618181668177400,62370,2015-02-01 22:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,323.66414709,1.0
3968150264173768026,62264,2015-02-01 15:56:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,448.94852931,1.0
7826652187919490495,62050,2015-02-01 01:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,352.5260897,1.0
3971822231168253339,61891,2015-01-31 14:55:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,301.19003947,1.0
14194639428201448424,61622,2015-01-30 20:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,329.83116939,1.0
11300929475789460171,61440,2015-01-30 08:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,359.8419417,1.0
13944481252875617082,61351,2015-01-30 02:26:01,Ordinary Payment,S-7NHH-97AA-A8WT-BKYBY,S-FYQW-3XXM-ENQN-3T3DG,470000.0,470.0
3284529712912200714,61290,2015-01-29 22:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,310.05103344,1.0
8065105884339626110,61130,2015-01-29 11:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,354.00581306,1.0
10889068716553070280,60931,2015-01-28 22:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,303.10708351,1.0
17973746703743413806,60731,2015-01-28 08:43:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,375.72807282,1.0
10992079978090576005,60681,2015-01-28 05:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,343.60971437,1.0
2984297971974968630,60600,2015-01-28 00:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,352.69268608,1.0
15498655578738296948,60481,2015-01-27 16:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,305.62867002,1.0
13386061888424143997,60350,2015-01-27 07:28:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,318.89961907,1.0
14887021371732364780,60131,2015-01-26 16:57:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,330.28375415,1.0
9203554589975932164,60060,2015-01-26 12:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,308.62768443,1.0
10135640771983679063,59930,2015-01-26 03:24:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,304.15170106,1.0
9672907916000279055,59798,2015-01-25 18:25:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,414.41251994,1.0
13014570667562365298,59659,2015-01-25 09:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,400.53042089,1.0
17678429852323216932,59551,2015-01-25 01:24:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,327.04522436,1.0
12282878540924007772,59400,2015-01-24 15:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,309.1943649,1.0
8701052296537073374,59221,2015-01-24 03:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,311.20717148,1.0
533303788072878932,58980,2015-01-23 11:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,312.95027932,1.0
15711559729858166912,58801,2015-01-22 22:59:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,356.69462894,1.0
8430615992209543159,58561,2015-01-22 07:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,304.23964431,1.0
14389382458462579676,58440,2015-01-21 23:03:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,309.25865054,1.0
5183849338626714352,58320,2015-01-21 15:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,318.30235176,1.0
18254282883008322033,58251,2015-01-21 10:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,383.61771087,1.0
14709468148677952498,58107,2015-01-21 00:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,967.98016616,1.0
8138829675864804257,57931,2015-01-20 12:49:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,315.3039259,1.0
1444998992448343345,57811,2015-01-20 04:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,341.19877248,1.0
16906134314337724061,57601,2015-01-19 14:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,336.22814337,1.0
17580001960620310126,56412,2015-01-16 07:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,323.86675877,1.0
5078203086905023807,56260,2015-01-15 20:50:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,300.97017095,1.0
12339514700503767284,56101,2015-01-15 10:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,365.90095271,1.0
15509056072830713246,56032,2015-01-15 06:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,389.06221619,1.0
10337445367938714151,56001,2015-01-15 04:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,317.74746795,1.0
14567650058259659090,55950,2015-01-15 00:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,321.1868572,1.0
18407939477226281139,55910,2015-01-14 22:09:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,306.70705159,1.0
2662598817718093159,55818,2015-01-14 15:42:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,413.0653719,1.0
7418434942556069815,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,343.50331962,1.0
3728778683637764944,55660,2015-01-14 05:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,328.40551272,1.0
12616931466749554632,55573,2015-01-13 23:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,328.14712115,1.0
15576603299582930136,55490,2015-01-13 17:29:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,322.04364619,1.0
6613006742887572727,55450,2015-01-13 14:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,319.99591648,1.0
1676645216730154262,55302,2015-01-13 04:34:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,348.70362951,1.0
6235490899467459751,55140,2015-01-12 17:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,312.19380552,1.0
1676619016225457121,55070,2015-01-12 12:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,330.92471686,1.0
8998118680568828020,54940,2015-01-12 03:55:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,304.47730563,1.0
7641653437920987017,54830,2015-01-11 20:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,324.76967063,1.0
8447853327096093352,54680,2015-01-11 10:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,329.17235698,1.0
1781437490554706460,54590,2015-01-11 04:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,307.06172451,1.0
3746790125925397047,54540,2015-01-11 01:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,306.18233159,1.0
13783701227882523443,54371,2015-01-10 13:29:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,489.00821296,1.0
881391172400011960,54330,2015-01-10 10:48:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,339.55597419,1.0
11599678639673435244,54160,2015-01-09 23:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,361.13504967,1.0
13880339688689090261,54031,2015-01-09 14:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,499.00589801,1.0
8786660318971228149,53871,2015-01-09 04:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,376.29652999,1.0
7918313039856430616,53781,2015-01-08 21:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,350.77805632,1.0
7954159765498892831,53680,2015-01-08 15:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,307.76010205,1.0
7960098983017485485,53570,2015-01-08 07:51:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,300.00832491,1.0
17205108819992855450,53432,2015-01-07 22:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,317.10182502,1.0
14687296944379463091,53210,2015-01-07 08:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,307.92316084,1.0
3723942588646066577,53030,2015-01-06 19:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,451.28566135,1.0
5650664772954792404,52930,2015-01-06 13:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,313.06483012,1.0
8463535507172644537,52784,2015-01-06 03:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,414.61923818,1.0
13212644728636414274,52572,2015-01-05 13:02:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,666.29629642,1.0
15068072629947281269,52460,2015-01-05 05:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,341.90227906,1.0
15084421968365429838,52301,2015-01-04 18:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,300.22971304,1.0
11141987983355673978,52171,2015-01-04 09:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,471.59266192,1.0
14721065833553168835,52053,2015-01-04 02:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,377.43278175,1.0
16537524133208088023,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,334.27283683,1.0
15529190134716137196,51887,2015-01-03 15:01:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHH-97AA-A8WT-BKYBY,1019.3774368,1.0
