ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H2W7-YM88-ZAVM-9QKUB,4.39e-06,0.0735
13813347380756175672,715905,2020-02-04 23:55:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H2W7-YM88-ZAVM-9QKUB,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H2W7-YM88-ZAVM-9QKUB,1e-08,0.8673
13924142219602625104,549739,2018-10-28 01:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2W7-YM88-ZAVM-9QKUB,100.42771452,0.1
18025227515629630626,547898,2018-10-22 22:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2W7-YM88-ZAVM-9QKUB,100.21972213,0.1
8915249899070336103,546139,2018-10-18 00:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2W7-YM88-ZAVM-9QKUB,100.62471965,0.1
8089790116607049541,544397,2018-10-13 03:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2W7-YM88-ZAVM-9QKUB,100.24395985,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2W7-YM88-ZAVM-9QKUB,101.50331826,0.1
17971198546243631775,540701,2018-10-02 18:48:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2W7-YM88-ZAVM-9QKUB,100.22603384,0.1
6646215721664694413,538877,2018-09-27 15:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2W7-YM88-ZAVM-9QKUB,100.11874777,0.1
3881210457820730394,536896,2018-09-22 03:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2W7-YM88-ZAVM-9QKUB,100.25650509,0.1
14527974655674842877,534841,2018-09-16 08:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2W7-YM88-ZAVM-9QKUB,100.16572285,0.1
5304396603759753306,533020,2018-09-11 07:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2W7-YM88-ZAVM-9QKUB,100.74135932,0.1
2316435855805692201,531204,2018-09-06 04:52:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2W7-YM88-ZAVM-9QKUB,100.64764138,0.1
16731156200009446014,529333,2018-08-31 23:00:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2W7-YM88-ZAVM-9QKUB,100.54275618,0.1
17252371356525972926,527117,2018-08-25 18:51:30,Reward Recipient Assignment,S-H2W7-YM88-ZAVM-9QKUB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5199187951411752351,527088,2018-08-25 16:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.20848333,0.1
11256296103609686401,523422,2018-08-15 10:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.01016608,0.1
6587487773406156849,520069,2018-08-06 01:19:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.3546166,0.1
13892200993737030230,516838,2018-07-28 00:09:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.11108183,0.1
2161562082052957790,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H2W7-YM88-ZAVM-9QKUB,0.0,1.0
312571719299660973,514028,2018-07-20 03:17:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.07839247,0.1
14965209031204599093,510986,2018-07-11 15:17:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.09180394,0.1
9596589015723566407,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H2W7-YM88-ZAVM-9QKUB,0.0,1.0
9187226958260057844,508033,2018-07-03 08:54:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.24645314,0.1
10097007944687982496,505270,2018-06-25 15:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.41155156,1.0
778293436371810704,503070,2018-06-19 11:42:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.33042225,1.0
15712931701472726740,501564,2018-06-15 05:53:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H2W7-YM88-ZAVM-9QKUB,14.59509251,1.0
5068824772651904492,500710,2018-06-12 20:38:05,Reward Recipient Assignment,S-H2W7-YM88-ZAVM-9QKUB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1596242213225495089,498996,2018-06-08 01:17:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H2W7-YM88-ZAVM-9QKUB,44.14684357,1.0
5699316405276931025,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,1.88164996,1.0
141756219657765996,496456,2018-05-31 22:58:52,Reward Recipient Assignment,S-H2W7-YM88-ZAVM-9QKUB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17567291481551584617,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,5.65960247,1.0
13109046112989800566,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,7.28955754,1.0
12465101716220074139,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,10.42198035,1.0
16620175196578331056,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,3.99122058,1.0
5214451975763406362,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,5.64741453,1.0
1003519433874609635,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,2.84844831,1.0
12567469687081469637,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,0.28125754,1.0
6706889971074261647,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,8.99977085,1.0
17295363935892013151,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,11.50579112,1.0
5798816254398081412,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,7.06919045,1.0
2595092825434118359,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,19.91520674,1.0
1162412362695740879,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,4.50614632,1.0
14338115588531053355,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,29.7014064,1.0
16945756782723425340,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,8.1828369,1.0
7334659423417476355,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,18.57530176,1.0
10330420244123222306,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,4.71121988,1.0
2209566068148081425,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,16.785425,1.0
10598064247701389387,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,8.63544016,1.0
17519172673018448941,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,3.28094437,1.0
10263528364011716138,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,14.35859137,1.0
14517779538849320019,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,11.24054214,1.0
2945056341569118895,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,1.6437424,1.0
4752274345986793135,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,13.51677363,1.0
10447266904395785502,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,17.96068105,1.0
10580475485131111970,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,11.41489552,1.0
14368027062107706812,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,4.34658571,1.0
7938961173349569564,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,9.90707726,1.0
492453777863105544,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,7.66303352,1.0
12849416486041994335,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,4.86883667,1.0
2753882147610207647,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,6.50211659,1.0
6863426929596644254,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,4.73318717,1.0
5638446083880214211,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H2W7-YM88-ZAVM-9QKUB,0.0,1.0
9592932444115090917,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,5.99901934,1.0
8980573936843736196,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,17.34020858,1.0
9845586844462079501,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,11.48815459,1.0
569767667466123213,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,11.82336543,1.0
7513974684925981096,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,5.58465875,1.0
6260600414977840498,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,14.55439505,1.0
14637695065421693179,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,21.96108173,1.0
2583719127823221927,481762,2018-04-20 19:47:09,Reward Recipient Assignment,S-H2W7-YM88-ZAVM-9QKUB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18324268099940416117,481637,2018-04-20 11:04:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,574.59280385,1.0
14730964683665093687,479652,2018-04-14 21:45:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,558.95297968,1.0
4477400151033554568,478594,2018-04-11 23:11:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,543.29187123,1.0
10936899088612205393,477989,2018-04-10 06:06:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.07075793,1.0
11268558470086375631,474659,2018-03-31 22:53:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.12186329,1.0
8714288087967661807,473530,2018-03-28 18:40:57,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-H2W7-YM88-ZAVM-9QKUB,0.0,1.0
15800126731435792648,471204,2018-03-22 06:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.00457391,1.0
10544451177114862744,467983,2018-03-13 05:55:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.02220069,1.0
14329121136359954448,464670,2018-03-03 23:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.39824644,1.0
13809167630125790556,462188,2018-02-25 00:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.26690442,1.0
9093851902768473938,459517,2018-02-17 13:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,643.39637262,1.0
13058676781046425168,457845,2018-02-12 21:57:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,100.01303857,1.0
16513091115313498121,455569,2018-02-06 13:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,101.04991836,1.0
1561020324456455033,454187,2018-02-02 16:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,652.51274515,1.0
10480362867945808628,451158,2018-01-25 05:05:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2W7-YM88-ZAVM-9QKUB,101.06587926,1.0
4693508874627249819,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,1.51114638,1.0
14744077996320226663,449584,2018-01-20 19:13:30,Reward Recipient Assignment,S-H2W7-YM88-ZAVM-9QKUB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5136462938569586185,449555,2018-01-20 17:50:05,Reward Recipient Assignment,S-H2W7-YM88-ZAVM-9QKUB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17022684887298132584,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,13.33050751,1.0
8846806948275213716,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,16.53824103,1.0
12351843850215626035,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,33.94891386,1.0
12765230722857827903,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,20.41570588,1.0
12491991159317046078,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,14.89836579,1.0
1850957414426978409,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,10.70888336,1.0
13541362428236522386,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,144.59249576,1.0
10718084833785890130,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,20.22995803,1.0
660784800593193716,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,16.4630339,1.0
8892835221673028233,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,6.26113454,1.0
3761524906052160574,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,87.54312075,1.0
2247240344951580994,445271,2018-01-08 18:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,63.51468614,1.0
191132768475245926,444900,2018-01-07 17:24:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,582.1157987,1.0
7764674388357387722,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,35.51933464,1.0
4330280845100277482,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,14.91413414,1.0
9175355249255611435,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,16.76651253,1.0
11639253327586107518,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,18.01017003,1.0
4034726303149917420,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,7.74149071,1.0
3201454187113453792,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,16.78358306,1.0
6721939373149564331,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,41.93041292,1.0
17322150805650961852,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,58.85757001,1.0
10476679007763719088,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,14.67959652,1.0
13642356873868565477,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,16.60685677,1.0
17771833339477553360,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,16.72383194,1.0
7013933265859470636,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,53.88607381,1.0
5134280111627943983,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,19.59458161,1.0
8990767108157364442,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,34.14499742,1.0
17738904747798247265,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,15.1740635,1.0
11292010363118412475,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,43.48930879,1.0
2363090089028492565,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,25.97748281,1.0
15378872522915698168,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,8.83818636,1.0
13943252248783771827,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,37.06778817,1.0
14699657534966508679,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,37.40106838,1.0
8223006700995162828,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,22.92174054,1.0
17772660555618925383,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,40.38771492,1.0
3671829666636608457,436484,2017-12-15 04:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,28.66563155,1.0
2605799932511290242,436104,2017-12-14 02:48:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,26.83694346,1.0
6422671372583691518,435738,2017-12-13 02:18:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,23.47578603,1.0
12224576871300708221,435378,2017-12-12 01:56:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,9.45539365,1.0
7650177852239879518,434981,2017-12-10 23:28:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,80.7068281,1.0
1718589104314499079,434611,2017-12-09 22:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,20.67460128,1.0
8411153610462063156,434243,2017-12-08 21:42:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,43.85462153,1.0
10782569627925478100,433879,2017-12-07 21:23:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,32.31412878,1.0
2366489740866473312,433502,2017-12-06 20:14:00,Reward Recipient Assignment,S-H2W7-YM88-ZAVM-9QKUB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10733208119550814666,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2W7-YM88-ZAVM-9QKUB,54.82,1.0
11581423305189274736,432598,2017-12-04 07:18:56,Reward Recipient Assignment,S-H2W7-YM88-ZAVM-9QKUB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13956446988396533347,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2W7-YM88-ZAVM-9QKUB,96.43397769,1.0
18048326048301407363,431779,2017-12-02 00:53:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,22.73935626,1.0
3138969767573239226,431403,2017-11-30 23:27:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,85.10150669,1.0
12827627555894964126,431018,2017-11-29 21:17:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,772.10258903,1.0
333685188833500341,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,17.44376959,1.0
4763018448438787390,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,58.81076704,1.0
584300504662156243,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,44.22688496,1.0
106159627120080062,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,34.36477379,1.0
3017773130636068916,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,74.83832024,1.0
18273446223870846576,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,11.5812504,1.0
10864231316072579349,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,47.40932288,1.0
5114549972117248404,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,31.13157221,1.0
9170208363943462369,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,25.7742602,1.0
18103332258225883573,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,53.00465977,1.0
1285509486334645158,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,66.42943023,1.0
8450964469965154265,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,44.13651108,1.0
10666367465801371321,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,19.05189759,1.0
1864528550683745522,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,36.61843223,1.0
7724004810581854420,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,84.74310553,1.0
16030627170772720787,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,21.32788642,1.0
8572513419818039888,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,105.43120577,1.0
2245025266029145859,424605,2017-11-11 23:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,23.26659846,1.0
17562257269153172601,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,0.41952935,1.0
7269633705208066202,423879,2017-11-09 22:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2W7-YM88-ZAVM-9QKUB,13.98267571,1.0
