ID,Height,timestamp,Type,From,To,Amount,Fee
6024541118175140083,715273,2020-02-03 05:32:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UL6S-EB5J-T84U-69L3W,0.0,0.06615
6000287175686077023,506706,2018-06-29 15:42:41,Ordinary Payment,S-UL6S-EB5J-T84U-69L3W,S-TKP8-8W89-Y5G2-FVB7B,100.04395712,0.1
5118653448541336986,499405,2018-06-09 04:29:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.0708221,1.0
6249532185465820612,495705,2018-05-29 20:58:48,Ordinary Payment,S-UL6S-EB5J-T84U-69L3W,S-TKP8-8W89-Y5G2-FVB7B,601.0,1.0
9465195476506600306,495701,2018-05-29 20:25:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.24670762,1.0
10593423980678247799,493508,2018-05-23 16:51:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.25062605,1.0
13525224481018787769,491244,2018-05-17 08:33:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.32152671,1.0
16087404784162194368,488914,2018-05-10 20:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.27324165,1.0
7918764203244637608,486660,2018-05-04 12:40:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.27742816,1.0
12439584483546790689,484566,2018-04-28 16:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.4602997,1.0
18063625705387722713,482376,2018-04-22 12:59:40,Ordinary Payment,S-UL6S-EB5J-T84U-69L3W,S-TKP8-8W89-Y5G2-FVB7B,596.0,1.0
15030752305044518939,482196,2018-04-22 01:15:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.2297933,1.0
11694056818290113436,479808,2018-04-15 08:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.24021053,1.0
6081482895232006426,477486,2018-04-08 20:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.0885377,1.0
11667060266456996099,475105,2018-04-02 04:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.44481625,1.0
12439445552431640485,474505,2018-03-31 12:23:27,Ordinary Payment,S-UL6S-EB5J-T84U-69L3W,S-3FFF-ARR8-3TY9-D478R,3.0,1.0
12891641746436324540,473434,2018-03-28 12:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.10147785,1.0
12285786772857638541,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.00644159,1.0
5007559859672572985,469591,2018-03-17 18:09:08,Ordinary Payment,S-UL6S-EB5J-T84U-69L3W,S-TKP8-8W89-Y5G2-FVB7B,504.0,1.0
8356637734370617462,469322,2018-03-17 00:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.37317311,1.0
13974232843118213270,466931,2018-03-10 07:30:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.24815843,1.0
15691586918848405987,465130,2018-03-05 06:27:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.77756396,1.0
5191372858075448717,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,102.27939447,1.0
15711184534380474100,461978,2018-02-24 10:53:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.67230119,1.0
5968985085268625251,460936,2018-02-21 13:00:18,Ordinary Payment,S-UL6S-EB5J-T84U-69L3W,S-TKP8-8W89-Y5G2-FVB7B,829.0,1.0
13391104999263029997,460877,2018-02-21 08:55:04,Ordinary Payment,S-TKP8-8W89-Y5G2-FVB7B,S-UL6S-EB5J-T84U-69L3W,5.0,1.0
6896778757808517384,460877,2018-02-21 08:55:04,Arbitrary Message,S-TKP8-8W89-Y5G2-FVB7B,S-UL6S-EB5J-T84U-69L3W,0.0,1.0
16962028561261353078,460329,2018-02-19 20:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,102.6910503,1.0
16912306295964715400,459094,2018-02-16 09:39:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,100.62345731,1.0
7358613717247026842,457737,2018-02-12 14:36:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,101.35327062,1.0
3186925364684599219,456068,2018-02-07 22:47:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,101.28065109,1.0
4148609850804213645,454752,2018-02-04 06:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,102.42295863,1.0
5910003828543087386,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UL6S-EB5J-T84U-69L3W,10.77196163,1.0
10482071369377005218,454245,2018-02-02 20:35:00,Reward Recipient Assignment,S-UL6S-EB5J-T84U-69L3W,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8007265828624492480,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UL6S-EB5J-T84U-69L3W,20.2537008,1.0
919274041519859193,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UL6S-EB5J-T84U-69L3W,21.88101293,1.0
15083484404805804522,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UL6S-EB5J-T84U-69L3W,46.35738572,1.0
9874769114708573674,452614,2018-01-29 07:08:57,Reward Recipient Assignment,S-UL6S-EB5J-T84U-69L3W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17541259173150974534,452478,2018-01-28 21:47:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL6S-EB5J-T84U-69L3W,101.66864813,1.0
12222184751472277396,450852,2018-01-24 08:33:23,Reward Recipient Assignment,S-UL6S-EB5J-T84U-69L3W,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17065067730852473689,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UL6S-EB5J-T84U-69L3W,50.69518299,1.0
13089817304920191594,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UL6S-EB5J-T84U-69L3W,51.7821566,1.0
14597369018105735495,449165,2018-01-19 15:40:06,Ordinary Payment,S-NDBW-JGNE-565D-4MP6V,S-UL6S-EB5J-T84U-69L3W,10.0,1.0
13933998973079856930,448031,2018-01-16 11:19:05,Reward Recipient Assignment,S-UL6S-EB5J-T84U-69L3W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13835716745474239623,447979,2018-01-16 07:43:37,Reward Recipient Assignment,S-UL6S-EB5J-T84U-69L3W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9749189773647867672,447977,2018-01-16 07:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UL6S-EB5J-T84U-69L3W,9.0,1.0
4826975240119968307,447967,2018-01-16 07:08:49,Reward Recipient Assignment,S-UL6S-EB5J-T84U-69L3W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7097041392942944561,447642,2018-01-15 09:30:39,Reward Recipient Assignment,S-UL6S-EB5J-T84U-69L3W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8630429414333839172,447480,2018-01-14 22:24:15,Reward Recipient Assignment,S-UL6S-EB5J-T84U-69L3W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18389194883813530690,446018,2018-01-10 20:12:38,Account Update,S-UL6S-EB5J-T84U-69L3W,,0.0,1.0
5506126510155848069,446015,2018-01-10 20:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UL6S-EB5J-T84U-69L3W,4.0,1.0
