ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U226-9MGN-ZD7X-2XXLJ,1.099e-05,0.0735
943172787959879724,398969,2017-09-01 06:01:49,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,150.0,1.0
1987416921343228072,391194,2017-08-10 11:58:37,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
10190221799596414302,386801,2017-07-29 05:13:22,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8458191501661969238,386757,2017-07-29 02:04:15,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
12858111902814861622,386578,2017-07-28 14:13:35,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
7639835861985395194,386575,2017-07-28 14:02:56,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8096159917817147102,386547,2017-07-28 12:06:26,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15150523500270831828,386542,2017-07-28 11:48:27,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
14367427174009035877,386482,2017-07-28 07:38:27,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4178497929012899728,386474,2017-07-28 07:13:47,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15388145219489441378,386445,2017-07-28 05:26:11,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2575613766328013166,386422,2017-07-28 03:55:52,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
17617135717834755231,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-U226-9MGN-ZD7X-2XXLJ,21756.549,1.0
10668708934195542113,385399,2017-07-25 07:56:09,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8373408637611492606,385399,2017-07-25 07:56:09,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5014938122286997423,383247,2017-07-18 20:10:08,Arbitrary Message,S-AWNY-DAN4-3JQ6-DFFRN,S-U226-9MGN-ZD7X-2XXLJ,0.0,1.0
13024879011755074853,383165,2017-07-18 14:23:09,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4272740158909770572,383164,2017-07-18 14:17:46,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5805157724218840797,381676,2017-07-14 10:58:37,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
12496733105889058367,380435,2017-07-10 23:48:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U226-9MGN-ZD7X-2XXLJ,77444.00301195,2.0
10915662521544709132,374459,2017-06-24 06:43:15,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-HK9D-P74Q-XDEJ-D6PGM,1950.0,1.0
3082213055084186538,374447,2017-06-24 06:06:44,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15304440497515131003,374223,2017-06-23 14:58:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-U226-9MGN-ZD7X-2XXLJ,399.0,1.0
10477519757212329304,374083,2017-06-23 05:50:23,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2204426212328517392,373745,2017-06-22 06:56:07,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3378188329991817021,373745,2017-06-22 06:56:07,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
7151472083518947282,373745,2017-06-22 06:56:07,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
143979287820404382,373009,2017-06-20 06:03:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-U226-9MGN-ZD7X-2XXLJ,199.0,1.0
15611047067248680738,372508,2017-06-18 19:49:15,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-9BK9-KHU9-BTXL-84KKW,200.0,1.0
13804797594475412900,372449,2017-06-18 16:18:54,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-5WAR-2LYV-BY2M-7J265,11.0,1.0
13503530847223877458,372361,2017-06-18 10:08:17,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15324578541129409508,371775,2017-06-16 18:39:36,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5024523885617703995,370906,2017-06-14 08:52:15,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-HK9D-P74Q-XDEJ-D6PGM,14980.0,1.0
9110884047939121183,370145,2017-06-12 05:34:45,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15323321866398652543,369266,2017-06-09 18:47:09,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
674367896407911795,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-U226-9MGN-ZD7X-2XXLJ,10.93944483,1.0
5513474624214654486,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U226-9MGN-ZD7X-2XXLJ,52.55789184,1.0
8918422826538681353,367016,2017-06-03 11:46:17,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16687063190429392216,367001,2017-06-03 11:10:24,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
8024652720128498587,366555,2017-06-02 04:56:43,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5837609019090984663,366223,2017-06-01 06:45:24,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2233740300469645409,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-U226-9MGN-ZD7X-2XXLJ,14.9245283,1.0
5819202089937449890,366034,2017-05-31 18:41:57,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-HK9D-P74Q-XDEJ-D6PGM,19228.0,2.0
17944021411103154125,365599,2017-05-30 13:04:22,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
1779120458232955613,365591,2017-05-30 12:36:51,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3760871858219629994,365591,2017-05-30 12:36:51,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8831570641518974965,365591,2017-05-30 12:36:51,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10214157856342939045,365589,2017-05-30 12:28:05,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2178228212144107834,365475,2017-05-30 04:45:57,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2537914641751371349,365468,2017-05-30 03:53:43,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3610456372724493040,365467,2017-05-30 03:37:43,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15513527522591261182,365346,2017-05-29 19:59:33,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2233676510202134869,365341,2017-05-29 19:42:22,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
939799161422454662,365321,2017-05-29 17:38:05,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16501519274369867633,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U226-9MGN-ZD7X-2XXLJ,76.09125152,1.0
6048643514543901415,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U226-9MGN-ZD7X-2XXLJ,56.41858989,1.0
1309717139222559927,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00301066,1.0
11565941310035815337,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00298577,1.0
8080594496983909095,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00298577,1.0
4523698322746016441,364953,2017-05-28 17:57:24,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
11883325148207839105,364904,2017-05-28 13:41:55,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
17274947911048574663,364902,2017-05-28 13:30:14,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
9122729033403153475,364902,2017-05-28 13:30:14,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
7865867459905562725,364891,2017-05-28 13:01:46,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,200.0,1.0
11662128472649578335,364529,2017-05-27 13:19:39,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3747559560681803168,364529,2017-05-27 13:19:39,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
12210257738346183659,364523,2017-05-27 12:43:41,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
14957258111682554644,364520,2017-05-27 12:32:11,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3971369505532080652,364401,2017-05-27 04:13:59,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
9409790093748578249,364036,2017-05-26 04:02:02,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16011100825939957685,364035,2017-05-26 03:56:17,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4870085425213374140,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U226-9MGN-ZD7X-2XXLJ,4.85333333,1.0
8731254357170158204,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-U226-9MGN-ZD7X-2XXLJ,27.66003161,1.0
8675398452547796608,363467,2017-05-24 13:44:32,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
1336389313885524901,363365,2017-05-24 06:51:48,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
7311609776862389662,363365,2017-05-24 06:51:48,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
9103792806609005365,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00298577,1.0
2829659180869119004,363108,2017-05-23 13:35:24,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4481232107249990952,363108,2017-05-23 13:35:24,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
1010655603254513355,363103,2017-05-23 13:25:09,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2040861850235630074,363099,2017-05-23 13:14:35,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
55331236184231461,363098,2017-05-23 13:13:59,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-U226-9MGN-ZD7X-2XXLJ,500.0,1.0
13932506602652773773,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-U226-9MGN-ZD7X-2XXLJ,56.74061161,1.0
15471400686929119302,363063,2017-05-23 11:08:43,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,24.0,1.0
14335994627728516854,363062,2017-05-23 11:03:31,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5787847812027913929,363042,2017-05-23 09:03:56,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16210245937575671081,363036,2017-05-23 08:46:23,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3908989309172208267,363034,2017-05-23 08:33:48,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8723596979303311837,363015,2017-05-23 07:26:19,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
1313772224155298941,363012,2017-05-23 07:17:31,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
17443701397732435272,363001,2017-05-23 06:39:56,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
9730050493385638117,363000,2017-05-23 06:21:17,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15209588520118950779,363000,2017-05-23 06:21:17,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
9451986841292085242,362801,2017-05-22 16:52:52,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
14397603382975451554,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U226-9MGN-ZD7X-2XXLJ,181.76250005,1.0
381510033690697069,362680,2017-05-22 08:33:33,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
7688538503965419383,362679,2017-05-22 08:27:33,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
12528296661378694943,362279,2017-05-21 06:12:34,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10578958205363822815,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-U226-9MGN-ZD7X-2XXLJ,100.0,1.0
17949387771800058770,361957,2017-05-20 08:25:16,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15869566317877763795,361929,2017-05-20 06:44:16,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16187086318620153482,361929,2017-05-20 06:44:16,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8539270905295502793,361929,2017-05-20 06:44:16,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
6606742160499403924,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-U226-9MGN-ZD7X-2XXLJ,0.00402,1.0
2407031180902067947,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U226-9MGN-ZD7X-2XXLJ,19.81226667,1.0
1650241958016281489,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-U226-9MGN-ZD7X-2XXLJ,0.22088,1.0
12438268919804721949,361691,2017-05-19 14:38:48,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
12901248734617485449,361671,2017-05-19 13:34:42,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8913258679672974358,361583,2017-05-19 07:21:44,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
11070529749808461893,361572,2017-05-19 06:46:07,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16596878847587004412,361570,2017-05-19 06:37:49,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
12444919789923815050,361569,2017-05-19 06:34:54,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
6780490709694999334,361567,2017-05-19 06:29:46,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4472400101437256163,361566,2017-05-19 06:28:25,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4882167937329419932,361565,2017-05-19 06:23:38,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
11576702260547530717,361563,2017-05-19 06:14:02,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2889274088091765465,361563,2017-05-19 06:14:02,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
17972765424681162286,361242,2017-05-18 08:20:58,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16768543121219508086,361189,2017-05-18 04:47:34,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3159265215618698190,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-U226-9MGN-ZD7X-2XXLJ,26.36530673,1.0
13170797534157067963,360973,2017-05-17 14:21:15,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2936582504127723530,360973,2017-05-17 14:21:15,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
14588212657834836612,360972,2017-05-17 14:14:33,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
18202071114134234448,360970,2017-05-17 14:10:04,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2492188917689609898,360951,2017-05-17 12:44:18,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5126898788864914186,360950,2017-05-17 12:41:48,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
1256954058775978749,360947,2017-05-17 12:29:41,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5388011546782803939,360947,2017-05-17 12:29:41,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
9723212395337065000,360883,2017-05-17 08:07:28,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
18361519772006906913,360873,2017-05-17 07:36:43,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15923839987858725695,360872,2017-05-17 07:29:41,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15411109100236246430,360868,2017-05-17 07:23:47,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4030641066645118089,360849,2017-05-17 05:57:42,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
1570533789769360846,360843,2017-05-17 05:35:24,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
6637111832436935972,360843,2017-05-17 05:35:24,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
12536070164318034089,360840,2017-05-17 05:27:26,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
6417278275362976131,360834,2017-05-17 04:52:01,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
13093427778781401893,360600,2017-05-16 13:29:21,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8187208984816304235,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U226-9MGN-ZD7X-2XXLJ,0.0,1.0
18353328404184307512,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U226-9MGN-ZD7X-2XXLJ,0.0,1.0
2744705428447585944,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U226-9MGN-ZD7X-2XXLJ,0.0,1.0
3368842251153652958,360598,2017-05-16 13:07:16,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
320542626548905728,360596,2017-05-16 12:55:39,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10017021572049218735,360594,2017-05-16 12:43:30,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10686708793487876719,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U226-9MGN-ZD7X-2XXLJ,0.08047344,1.0
16916513103109995372,360594,2017-05-16 12:43:30,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
18025629036749084150,360594,2017-05-16 12:43:30,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
18441113724139796521,360594,2017-05-16 12:43:30,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4191580423167369711,360516,2017-05-16 07:57:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U226-9MGN-ZD7X-2XXLJ,0.0,1.0
14682436617905225945,360514,2017-05-16 07:51:35,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
11419418274583323882,360503,2017-05-16 07:11:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U226-9MGN-ZD7X-2XXLJ,0.0,1.0
5755816393652500115,360502,2017-05-16 07:01:56,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
14877743861701081685,360369,2017-05-15 22:06:45,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-U226-9MGN-ZD7X-2XXLJ,0.0,1.0
3303536134304067490,360369,2017-05-15 22:06:45,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-U226-9MGN-ZD7X-2XXLJ,0.0,1.0
7665868896948895036,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U226-9MGN-ZD7X-2XXLJ,0.16958017,1.0
4040842750375707192,360207,2017-05-15 11:08:58,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2662818970837688555,360203,2017-05-15 10:50:50,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
7297679421780054093,360171,2017-05-15 08:49:20,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,32.0,1.0
12083013579597844353,360168,2017-05-15 08:15:10,Token Transfer,S-U226-9MGN-ZD7X-2XXLJ,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
15202743803391184890,360168,2017-05-15 08:15:10,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
13717620156176853430,360167,2017-05-15 07:57:14,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
18086300830140237761,360166,2017-05-15 07:50:50,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
13523451180517756260,360165,2017-05-15 07:49:48,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
14722178365135696403,360165,2017-05-15 07:49:48,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
17874440260915442487,360165,2017-05-15 07:49:48,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
14156658933539628383,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00602629,1.0
9711508016929402452,359829,2017-05-14 09:34:04,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
11339233244345004690,359828,2017-05-14 09:29:53,Token Transfer,S-U226-9MGN-ZD7X-2XXLJ,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
8000231907209174383,359554,2017-05-13 15:10:02,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
11194891131274007034,359551,2017-05-13 15:00:22,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5148576917506422581,359452,2017-05-13 08:20:16,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
6012328459296077727,359446,2017-05-13 08:12:03,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
11370935158488731696,359445,2017-05-13 08:08:10,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2399896656521316143,359445,2017-05-13 08:08:10,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8170418363513940509,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00597155,1.0
18012243181860582194,359131,2017-05-12 10:48:26,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
14006306674580390622,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U226-9MGN-ZD7X-2XXLJ,641.6421,1.0
4793743685383041312,358852,2017-05-11 16:14:17,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
17736185868667586037,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-U226-9MGN-ZD7X-2XXLJ,68.48266324,1.0
8961266884838596224,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U226-9MGN-ZD7X-2XXLJ,1.22,1.0
2289172854232951434,358198,2017-05-09 19:59:16,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
17870336083433616884,358135,2017-05-09 16:01:58,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-U226-9MGN-ZD7X-2XXLJ,200.0,1.0
8785103797345002196,357732,2017-05-08 12:40:38,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4646606313911387034,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U226-9MGN-ZD7X-2XXLJ,50.9248,1.0
6261439857811022179,356919,2017-05-06 05:21:38,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15403426105555307627,356619,2017-05-05 09:29:20,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16206096734267908519,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U226-9MGN-ZD7X-2XXLJ,267.462,1.0
2827434823672653396,356541,2017-05-05 04:50:42,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00848271,1.0
7094220023012210314,356530,2017-05-05 03:50:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00840311,1.0
16585325710770113069,356517,2017-05-05 02:58:37,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00842301,1.0
12392308494137641578,356335,2017-05-04 14:34:07,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
11697284185821676438,356322,2017-05-04 13:39:11,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
