ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UWUD-983K-KUV2-4KPVA,1e-08,0.6762
9981801043819879861,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,50.38,1.0
15482066750292417986,479733,2018-04-15 03:28:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,69.17999999,1.0
17610908844641584786,475290,2018-04-02 17:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,50.56,1.0
9051602705284411495,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,73.74,1.0
1035080472390355947,470293,2018-03-19 17:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,50.04,1.0
9986038307134532637,468508,2018-03-14 17:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,50.03,1.0
2160076310849200692,465849,2018-03-07 06:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,50.43,1.0
12080709608951825671,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,54.57,1.0
16093072546139174133,462782,2018-02-26 16:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,54.7,1.0
12767169869704948943,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,55.59,1.0
17263944338185923532,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,51.87,1.0
4719661927028067677,458640,2018-02-15 03:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,53.36999999,1.0
9320208027051621832,456357,2018-02-08 18:22:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,51.16999999,1.0
10342809036387629332,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,51.77,1.0
779045979583120673,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,67.73,1.0
3532412052278802303,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,57.18,1.0
178835149303129517,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,80.26,1.0
17964366542676894050,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,50.57,1.0
3977070088973954585,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,62.91,1.0
3497544505132403474,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,68.56999999,1.0
6446584136918276311,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,57.64,1.0
18283892288219159623,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,50.0,1.0
14799113802855295219,440447,2017-12-26 06:07:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,56.03999999,1.0
13871874154200474580,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,52.05,1.0
3566960696833318382,439572,2017-12-23 19:03:21,Ordinary Payment,S-UWUD-983K-KUV2-4KPVA,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
17070993900373157416,439550,2017-12-23 17:52:24,Ordinary Payment,S-UWUD-983K-KUV2-4KPVA,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
11275715172996156156,439546,2017-12-23 17:38:23,Ordinary Payment,S-UWUD-983K-KUV2-4KPVA,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
16528337879574758061,439543,2017-12-23 17:02:04,Ordinary Payment,S-UWUD-983K-KUV2-4KPVA,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
1393879127418075178,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,54.33,1.0
15610666373044579003,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,64.42,1.0
10739932218271407252,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,98.4,1.0
17573072552478208273,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,78.7,1.0
15515683013977904397,436363,2017-12-14 19:54:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,325.09,1.0
16969877898785975977,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,56.58999999,1.0
15512723591155060566,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,50.58,1.0
6870462672915282207,434308,2017-12-09 02:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,342.9,1.0
2021778195253531284,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,56.45,1.0
6367848928362105978,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,61.85999999,1.0
14087582071866221953,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,50.13,1.0
2886146032361527461,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,64.94,1.0
13418586189359134418,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,109.48,1.0
13518437480759042040,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,79.56,1.0
264260515779636121,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,50.94999999,1.0
4038930663428912922,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,52.58,1.0
5458877118500731461,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,88.65,1.0
18027643480274939493,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,54.48,1.0
891156815516180709,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,71.05,1.0
13974759141863678965,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,56.88,1.0
4945384833347212277,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,84.69,1.0
3295067192277500925,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,50.59,1.0
1685311867666139066,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,50.65999999,1.0
8270700838676200912,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,53.51,1.0
5187510288148339710,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,88.72,1.0
6743959484532464868,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,59.86999999,1.0
12919411427050952871,423200,2017-11-08 00:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,390.06,1.0
13343025954780625116,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,55.82,1.0
17820951217434800159,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,52.92,1.0
12539107426225764556,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,65.85,1.0
12056382559438956288,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,51.75,1.0
18442930574204864454,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,52.63,1.0
6298696264101438714,417759,2017-10-23 19:57:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,207.71,1.0
1643380636178391104,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,56.41,1.0
2291727297955182094,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,55.67,1.0
1853718349851597687,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,59.95,1.0
8358789462338450111,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,62.27999999,1.0
11806811798225402721,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,73.19,1.0
14310033936420629300,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,68.77,1.0
14303317807552114047,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,54.32,1.0
16037294753986890298,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,66.4,1.0
7434872164506362576,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UWUD-983K-KUV2-4KPVA,25.33624295,1.0
11240469976318428565,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,60.20999999,1.0
8793273072702994696,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,51.62999999,1.0
5581436810698839072,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,243.68,1.0
9590300505653416532,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,55.05999999,1.0
13082324719803349158,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,60.39,1.0
10626534646618867641,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,141.52999999,1.0
72794959961577424,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,57.75,1.0
8599232006128692013,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UWUD-983K-KUV2-4KPVA,23.00614694,1.0
15108919215032947573,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,61.70999999,1.0
6396345009434963937,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,101.75,1.0
7469489095220249700,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,56.49999999,1.0
17312488001264485337,405982,2017-09-20 20:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,54.98,1.0
1970724593740610269,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,59.59,1.0
8885762613298512920,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,53.01,1.0
8601535509157498673,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,58.66999999,1.0
8407111869289088154,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,60.09,1.0
3982169460587112352,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,90.06,1.0
4594464401399169340,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,59.38,1.0
13512419616657713753,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,38.0,1.0
6526496630015083589,402539,2017-09-11 05:43:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,459.85999999,1.0
9615196710877931710,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,63.28,1.0
9515465223740653396,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,56.23999999,1.0
15288156927946633023,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,56.06999999,1.0
1256064038992232469,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,59.8,1.0
6408572644156723709,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,55.32,1.0
16403785293038680202,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,67.72,1.0
10758619419452758690,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,55.51,1.0
2333680158316904941,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,70.47999999,1.0
1352166231765040510,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,70.0,1.0
11139682676866685399,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,137.19,1.0
5303766991192645140,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,50.38,1.0
18189099202682985126,398216,2017-08-30 03:33:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,311.63,1.0
188855694112350939,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,62.55999999,1.0
14661006388501655284,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UWUD-983K-KUV2-4KPVA,21.5,1.0
7431516461880217251,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,59.89999999,1.0
15541268309239490982,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,42.83,1.0
13760229339486745070,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UWUD-983K-KUV2-4KPVA,22.5,1.0
14608830307900420530,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,43.55,1.0
2335395158132651517,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,73.18999999,1.0
8925886785625331685,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,74.88,1.0
13813432167841722295,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UWUD-983K-KUV2-4KPVA,19.0,1.0
4974400213679369204,395670,2017-08-23 00:33:41,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UWUD-983K-KUV2-4KPVA,50.0,1.0
9178605848439590149,395541,2017-08-22 16:01:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,168.0,1.0
2080087891808030687,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,90.0,1.0
10305379977573184056,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,79.08,1.0
17513930299588655876,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,86.83999999,1.0
9457765226085325318,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,63.45999999,1.0
18374510264206905167,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,70.47,1.0
5058148358406625994,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UWUD-983K-KUV2-4KPVA,88.35,1.0
17473170279104977259,392854,2017-08-15 03:44:13,Reward Recipient Assignment,S-UWUD-983K-KUV2-4KPVA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11947944220899641801,391785,2017-08-12 03:25:36,Reward Recipient Assignment,S-UWUD-983K-KUV2-4KPVA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2683534713682471202,391752,2017-08-12 01:44:55,Reward Recipient Assignment,S-UWUD-983K-KUV2-4KPVA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8832861665697947591,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWUD-983K-KUV2-4KPVA,6.13350054,1.0
15802853657347445124,390628,2017-08-08 22:16:04,Reward Recipient Assignment,S-UWUD-983K-KUV2-4KPVA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7515927441427258716,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,10.08999999,1.0
3930887766646649087,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,13.16999999,1.0
3931347820230875245,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,11.11999999,1.0
3499000027445262404,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,15.76999999,1.0
6035001860830314648,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,10.56999999,1.0
12740554939513725094,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,10.54999999,1.0
11698264621890013282,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,10.96999999,1.0
6811469670124129301,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,15.64999999,1.0
12151373436190053061,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,15.15999999,1.0
9954136771948934082,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,12.93,1.0
7205777973216193883,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,19.41999999,1.0
14060864357888682826,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,10.77,1.0
3321990477926624630,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,26.78999999,1.0
12810603642383846626,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,14.78999999,1.0
7334538387606239984,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,11.02999999,1.0
3149455478356135841,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,10.13999999,1.0
10767839953396875393,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,11.42999999,1.0
14786990135128277690,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,278.31,1.0
9750459409579950111,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,290.09999999,1.0
7818324976573975068,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWUD-983K-KUV2-4KPVA,11.18999999,1.0
1097646827873533087,387025,2017-07-29 20:11:08,Reward Recipient Assignment,S-UWUD-983K-KUV2-4KPVA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17017709273826735782,385644,2017-07-25 23:59:54,Reward Recipient Assignment,S-UWUD-983K-KUV2-4KPVA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12913272649787380375,382656,2017-07-17 04:52:34,Reward Recipient Assignment,S-UWUD-983K-KUV2-4KPVA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1143168555729537622,382649,2017-07-17 04:09:05,Ordinary Payment,S-UWUD-983K-KUV2-4KPVA,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
10406372809339117362,382648,2017-07-17 04:06:03,Account Update,S-UWUD-983K-KUV2-4KPVA,,0.0,1.0
16525239979407799998,382648,2017-07-17 04:06:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UWUD-983K-KUV2-4KPVA,48.0,2.0
5747929651992181166,382648,2017-07-17 04:06:03,Account Update,S-UWUD-983K-KUV2-4KPVA,,0.0,1.0
355543203495495891,382647,2017-07-17 03:59:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UWUD-983K-KUV2-4KPVA,8.0,2.0
17629015020032502619,382646,2017-07-17 03:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUD-983K-KUV2-4KPVA,1.0,1.0
