ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KZ6Q-7UR8-KQQP-94LEK,1e-08,0.2646
10152324617273765088,385187,2017-07-24 17:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZ6Q-7UR8-KQQP-94LEK,0.0,1.0
1820634582914571031,383950,2017-07-20 23:46:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZ6Q-7UR8-KQQP-94LEK,0.0,1.0
20696895941924395,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KZ6Q-7UR8-KQQP-94LEK,0.00166904,1.0
2538636242741965531,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,2.0,1.0001
11696953996918537897,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,1.0,1.0
4230965628701229909,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,1.0,3.0
3717851135061062859,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,2.0,2.0
15333597002309153567,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,3.0,3.0
886603633417205096,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,2.0,2.0
13888061493313149954,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,3.0,1.0
9017307292090897413,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,3.0,3.0
14023972717601407401,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,20.0,1.0
15092666925444835659,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,2.0,1.0
15768575481016022200,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,5.0,2.0
14138025153614145983,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,6.0,5.0
16187919636219055780,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,5.0,5.0
15930979819276929706,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,12.0,2.0
13364336855369747529,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,2.0,2.0
11414910943027499595,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,2.0,2.0
11369256671957461227,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,4.0,4.0
14540053153428581933,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ6Q-7UR8-KQQP-94LEK,2.0,1.0
4389582858211602440,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,2.0,1.0
13659896297524514609,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,2.0,1.0
13537635038473857719,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,2.0,1.0
314469309902191045,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,5.0,2.0
10575794644984346716,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,5.0,2.0
6750764359671648183,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,11.0,2.0
17909718320564574923,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,14.0,2.0
3331364631966062265,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,8.0,2.0
14848939929370103871,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,10.0,2.0
6814791278455540711,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,2.0,2.0
12463425761129575006,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,3.0,2.0
18442598174142724214,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,10.0,6.0
18132158792374882140,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,10.0,6.0
47681384089015069,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,6.0,6.0
16677310596584642008,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,5.0,1.0
1660662568304204428,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,5.0,1.0
16878695360246671091,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,12.0,1.0
5832184690108576056,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,7.0,3.0
12311977190683046186,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,10.0,3.0
13489572711840758061,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,10.0,3.0
2074629974361859523,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,20.0,1.0
15872273574106630595,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,10.0,1.0
1097347761161291992,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,15.0,1.0
14553528689506978781,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ6Q-7UR8-KQQP-94LEK,10.0,1.0
12738254476757586296,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KZ6Q-7UR8-KQQP-94LEK,0.00633424,1.0
16903074404922832029,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KZ6Q-7UR8-KQQP-94LEK,0.002384,1.0
3547015936886210201,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KZ6Q-7UR8-KQQP-94LEK,0.0,1.0
6617374970834280081,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-KZ6Q-7UR8-KQQP-94LEK,0.11283863,1.0
7763589431754909993,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-KZ6Q-7UR8-KQQP-94LEK,0.232678,1.0
6423747201385618007,149269,2015-10-02 23:22:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZ6Q-7UR8-KQQP-94LEK,2.0,1.0
12182238049443736400,149263,2015-10-02 23:00:24,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KZ6Q-7UR8-KQQP-94LEK,0.0,1.0
