ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H83B-EXDQ-2BS3-BUGCE,1.758e-05,0.0735
850192249934824415,626445,2019-05-30 17:26:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H83B-EXDQ-2BS3-BUGCE,957.0,1.0
3662729812430074526,615807,2019-04-30 23:48:22,Ordinary Payment,S-BPSH-A6TF-EGAC-EKKWH,S-H83B-EXDQ-2BS3-BUGCE,27.15,1.0
12820785857502909682,610320,2019-04-15 15:22:30,Ordinary Payment,S-BPSH-A6TF-EGAC-EKKWH,S-H83B-EXDQ-2BS3-BUGCE,25.01,1.0
3066350339466861361,606766,2019-04-05 16:57:24,Ordinary Payment,S-BPSH-A6TF-EGAC-EKKWH,S-H83B-EXDQ-2BS3-BUGCE,24.93,1.0
14164909357088710479,603510,2019-03-27 14:21:22,Ordinary Payment,S-BPSH-A6TF-EGAC-EKKWH,S-H83B-EXDQ-2BS3-BUGCE,27.68,1.0
4568343182761366279,593284,2019-02-26 23:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,11.0,0.1
1702529792790827584,592480,2019-02-24 16:51:48,Ordinary Payment,S-BPSH-A6TF-EGAC-EKKWH,S-H83B-EXDQ-2BS3-BUGCE,33.54999999,1.0
7324550102009853186,591505,2019-02-22 00:00:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,20.0,0.1
17266552850158034562,589003,2019-02-14 23:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,15.1,0.1
14344732660320951883,587575,2019-02-10 23:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,15.12,0.1
4598204693813132830,586683,2019-02-08 11:32:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,20.12,0.1
7157034257581883765,585434,2019-02-04 23:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,11.12,0.1
8378711689305901955,584367,2019-02-01 23:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,9.1289,0.1
11612610030940776425,584324,2019-02-01 21:13:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H83B-EXDQ-2BS3-BUGCE,0.0,0.11
11169021133000939700,584323,2019-02-01 21:08:01,Reward Recipient Assignment,S-H83B-EXDQ-2BS3-BUGCE,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.1
1204227999183659132,584309,2019-02-01 19:57:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H83B-EXDQ-2BS3-BUGCE,0.0,0.2
3197008608350033530,584308,2019-02-01 19:53:44,Reward Recipient Assignment,S-H83B-EXDQ-2BS3-BUGCE,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
10079402424478578461,584289,2019-02-01 18:40:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H83B-EXDQ-2BS3-BUGCE,0.0,0.2
2411786196271965531,584288,2019-02-01 18:39:41,Reward Recipient Assignment,S-H83B-EXDQ-2BS3-BUGCE,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.1
10659750806465367618,583981,2019-01-31 21:50:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H83B-EXDQ-2BS3-BUGCE,0.0,0.05
241855505514970878,583980,2019-01-31 21:48:22,Reward Recipient Assignment,S-H83B-EXDQ-2BS3-BUGCE,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
3191274176221583315,583969,2019-01-31 21:11:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H83B-EXDQ-2BS3-BUGCE,0.0,0.09
13588316627548060240,583968,2019-01-31 21:11:04,Reward Recipient Assignment,S-H83B-EXDQ-2BS3-BUGCE,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.1
8803039851102924085,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,21.03,1.0
7761962334276684789,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,20.44,1.0
4606915439095747620,574887,2019-01-06 10:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,20.14,1.0
7247373366578140042,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,20.32999999,1.0
17039822449953891473,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,23.97,1.0
11531703973244137540,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,20.17,1.0
11146810068981876504,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,21.7,1.0
11243668524728920251,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,20.57999999,1.0
2466142131830974405,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,21.82,1.0
13053747955634526559,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,20.11,1.0
3278474387366829129,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,22.08,1.0
8415688387509760434,554274,2018-11-09 18:15:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H83B-EXDQ-2BS3-BUGCE,0.0,0.1029
5090165724981396599,554273,2018-11-09 18:14:20,Ordinary Payment,S-H83B-EXDQ-2BS3-BUGCE,S-52RE-YMDG-JLPY-7G6LN,5.0,1.0
223690444430547224,554272,2018-11-09 18:07:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H83B-EXDQ-2BS3-BUGCE,0.0,0.1029
15247926957432098999,554271,2018-11-09 18:03:20,Ordinary Payment,S-H83B-EXDQ-2BS3-BUGCE,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
5233740933434826389,554270,2018-11-09 17:52:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H83B-EXDQ-2BS3-BUGCE,0.0,0.1029
10839472659525173241,554269,2018-11-09 17:50:54,Deploy Contract,S-H83B-EXDQ-2BS3-BUGCE,,0.0,10.0
15930973550090253144,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,20.95,1.0
11449514871672857175,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,20.21,1.0
10071548278707570007,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,21.28,1.0
10369077249508741341,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H83B-EXDQ-2BS3-BUGCE,21.99,1.0
6865007583048261547,541745,2018-10-05 16:50:34,Reward Recipient Assignment,S-H83B-EXDQ-2BS3-BUGCE,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12097801021664969826,541731,2018-10-05 15:54:51,Account Update,S-H83B-EXDQ-2BS3-BUGCE,,0.0,0.1
17391020319440677344,541069,2018-10-03 19:37:38,Ordinary Payment,S-H83B-EXDQ-2BS3-BUGCE,S-SPAC-EWWF-CRX2-78Z6Z,1e-08,0.1
5201084446968576239,541069,2018-10-03 19:37:38,Reward Recipient Assignment,S-H83B-EXDQ-2BS3-BUGCE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
7273112942400357133,540378,2018-10-01 20:59:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H83B-EXDQ-2BS3-BUGCE,49.0,1.0
