ID,Height,timestamp,Type,From,To,Amount,Fee
13844266222593198221,446955,2018-01-13 11:12:49,Ordinary Payment,S-TX37-YX3L-QEJT-CKD2K,S-RJNY-XBMA-N5R4-82P8K,330.0,1.0
9519562509046067544,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TX37-YX3L-QEJT-CKD2K,17.13999999,1.0
18266583129775997025,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,6.84250888,1.0
12801413516671297549,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,6.97171858,1.0
2000742793444334618,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,7.23798406,1.0
16193007091599237683,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,11.77904145,1.0
12480528011452185531,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,70.28370379,1.0
2071053208429316109,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,1.82926595,1.0
6770480776192132445,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,11.21626245,1.0
7814680017601112942,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,16.89735274,1.0
7686071847084806223,378064,2017-07-04 08:21:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,3.77154041,1.0
1385490907442692645,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,13.79361882,1.0
13131212274514199886,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,11.55604305,1.0
10564120178649164235,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,26.90228752,1.0
12520775826399837358,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,13.50276229,1.0
14844735888425780269,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,15.20695763,1.0
2725424207865018952,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,46.0140217,1.0
8281943996659587986,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,7.01135911,1.0
18130217104556267873,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,35.30756134,1.0
5918124230732776322,374833,2017-06-25 08:08:22,Account Update,S-TX37-YX3L-QEJT-CKD2K,,0.0,1.0
3317104348450763808,374542,2017-06-24 12:49:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TX37-YX3L-QEJT-CKD2K,7.61038202,1.0
8576385085369484547,374161,2017-06-23 10:36:19,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17543788946540362035,373791,2017-06-22 09:45:52,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-TX37-YX3L-QEJT-CKD2K,0.0,1.0
14387202608500707326,372884,2017-06-19 21:16:21,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15076467763117016956,372882,2017-06-19 21:13:40,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-TX37-YX3L-QEJT-CKD2K,5.0,1.0
564159491393600133,372734,2017-06-19 11:07:56,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16883154125127895314,372494,2017-06-18 19:02:25,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-TX37-YX3L-QEJT-CKD2K,0.0,1.0
531260886561545610,372478,2017-06-18 17:52:56,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14581641180413468081,372473,2017-06-18 17:38:05,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2553368278117662792,372471,2017-06-18 17:33:11,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-TX37-YX3L-QEJT-CKD2K,4.0,1.0
10045567049709138713,372125,2017-06-17 18:37:46,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14886355540876101484,372120,2017-06-17 18:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TX37-YX3L-QEJT-CKD2K,1.0,1.0
3182608082273866635,371319,2017-06-15 12:04:50,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5190747667260035746,371314,2017-06-15 11:51:38,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-KH2M-T7BA-KQLM-8W7TT,0.0,1.0
7103274316122197759,371313,2017-06-15 11:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TX37-YX3L-QEJT-CKD2K,1.0,1.0
12503698882282549628,371309,2017-06-15 11:35:13,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-KH2M-T7BA-KQLM-8W7TT,0.0,1.0
9790539986326638275,371297,2017-06-15 10:38:18,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13931333334637914256,371262,2017-06-15 08:22:59,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-TX37-YX3L-QEJT-CKD2K,0.0,1.0
2631721320629939732,371115,2017-06-14 22:32:46,Account Update,S-TX37-YX3L-QEJT-CKD2K,,0.0,1.0
10036981854113959275,371114,2017-06-14 22:28:35,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-TX37-YX3L-QEJT-CKD2K,5.0,1.0
