ID,Height,timestamp,Type,From,To,Amount,Fee
14100877841488506741,779768,2020-08-01 09:02:32,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-4Y3L-HTP3-9HX5-2QU9P,5.6178,0.0735
17501561249790947267,740596,2020-04-14 02:26:33,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-DHFT-2BE2-LR4T-FNQ8T,1.0,0.0294
2584503124075966995,739770,2020-04-11 18:23:33,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-DHFT-2BE2-LR4T-FNQ8T,2.0,0.05145
3232382908761232732,738275,2020-04-07 14:01:22,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-DHFT-2BE2-LR4T-FNQ8T,1.0,0.05145
2887811742114816440,732656,2020-03-22 21:11:20,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-N49Y-FCCJ-LAPT-C2GAL,7.0,0.05145
4209743068388498041,732422,2020-03-22 05:07:04,Ordinary Payment,S-JFV7-SBSU-7YYT-DWQ5F,S-DHFT-2BE2-LR4T-FNQ8T,3.0,0.0441
10943899901249668376,731765,2020-03-20 09:25:01,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-DHFT-2BE2-LR4T-FNQ8T,4.0,0.02205
8444681040164663802,728998,2020-03-12 15:45:51,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-HNUJ-RL6Z-7GYR-ETWB9,3.0,0.0147
10683610890959336520,728722,2020-03-11 20:57:28,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-DHFT-2BE2-LR4T-FNQ8T,3.0,0.03675
8509260045947837174,727022,2020-03-07 03:07:19,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-V4TL-TZL8-EB6B-2V8W8,1.0,0.05145
974799039877266905,726197,2020-03-04 19:34:40,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-3LFT-YRM7-598S-FVLJH,1.0,0.03675
10219934636616002597,724034,2020-02-27 17:46:05,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-DHFT-2BE2-LR4T-FNQ8T,2.0,0.05145
5212755665078252153,720788,2020-02-18 15:32:36,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-LCY4-76LJ-UG9W-DMRD5,1.0,0.00735
13026422380719013077,720292,2020-02-17 06:31:21,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-FARV-BRDU-HVAE-AFL26,12.0,0.05145
17044672952781734010,716671,2020-02-07 03:17:15,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-DHFT-2BE2-LR4T-FNQ8T,10.0,0.05145
7588297947962526310,715266,2020-02-03 05:21:17,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-DHFT-2BE2-LR4T-FNQ8T,3.0,0.0441
13054055257697809144,712820,2020-01-27 08:55:20,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-KLY8-6PWV-GJT3-HPAYD,4.0,0.03675
1121293057263134799,711536,2020-01-23 18:43:45,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-DHFT-2BE2-LR4T-FNQ8T,1.0,0.0294
12779600815710512652,711179,2020-01-22 18:46:13,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-3MUK-RGX8-YM88-95F56,3.0,0.0147
131116851536437807,711114,2020-01-22 14:32:54,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-4YA5-HNBF-QMNY-H9QNB,7.0,0.0147
5567318461429714304,710770,2020-01-21 15:29:32,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-DHFT-2BE2-LR4T-FNQ8T,7.0,0.00735
8177890840476779281,710411,2020-01-20 15:24:57,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-WDAL-F9YH-2EJK-582SV,2.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DHFT-2BE2-LR4T-FNQ8T,10.0,0.03675
