ID,Height,timestamp,Type,From,To,Amount,Fee
10863585446296083972,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BR2H-GXWF-F4WK-BWVAD,216.18145917,1.0
10870309274656903980,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-TTCJ-7WLV-LUUB-FSD5P,149.35639481,1.0
11264854945775183277,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-2EQE-FK8L-TYHQ-4C2V3,99.23759654,1.0
11364505331025957202,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-ASJD-G4FK-JWM3-F98BD,99.23759654,1.0
11584547990357058171,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-75NU-EF5J-5GG3-CMTL4,115.94386263,1.0
14439786386709526898,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-CZVE-UQBH-BVM8-DU43E,867.72583668,1.0
15331022183379932824,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-3RAA-2GRG-LDS6-FAN7A,82.53133045,1.0
463161401495035526,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-RYQS-TMVF-FMNA-8WNDY,99.23759654,1.0
2929934586100274084,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-UY5T-SS4S-4CJ2-977YD,65.82506436,1.0
3315472416354009439,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-W4ME-N466-S6ZH-BHLYM,15.70626609,1.0
3649241370768935334,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-E3NT-7YSY-3SHQ-25DR4,115.94386263,1.0
4566435161804581617,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-4DNH-VUMF-3Q2B-6ZNN4,15.70626609,1.0
5329897112629510758,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-79CQ-P4YE-ED7U-DGFNK,149.35639481,1.0
5341343165421628849,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-YGX9-BRUQ-7VY4-G9RRL,82.53133045,1.0
5688993426437531906,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-JCJV-7G4J-7DE7-D3RJG,15.70626609,1.0
5698532407354029601,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-N2EZ-AK4F-ZS62-C7VJF,182.76892699,1.0
5863572831259761590,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-LDAG-MQ6H-TSPL-4PAEM,1352.20755329,1.0
6711540291114967289,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-WWXM-GUAC-QQSS-9V6WX,149.35639481,1.0
6890290307535118364,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-QHCJ-9HB5-PTGC-5Q8J9,78.44000103,1.0
9491842167279096741,200911,2016-02-24 10:49:02,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-LDAG-MQ6H-TSPL-4PAEM,1945.28,1.0
14160247727060747020,200911,2016-02-24 10:49:02,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BR2H-GXWF-F4WK-BWVAD,161.19,1.0
15414230233231192928,200911,2016-02-24 10:49:02,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-ASJD-G4FK-JWM3-F98BD,485.57,1.0
17461691189877256982,200911,2016-02-24 10:49:02,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-YGX9-BRUQ-7VY4-G9RRL,161.19,1.0
17547742581455797536,200911,2016-02-24 10:49:02,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-CZVE-UQBH-BVM8-DU43E,972.14,1.0
17861362732571924174,200911,2016-02-24 10:49:02,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-2EQE-FK8L-TYHQ-4C2V3,161.19,1.0
5130290056300857725,200911,2016-02-24 10:49:02,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-QHCJ-9HB5-PTGC-5Q8J9,91.44,1.0
9525761796653677612,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BQKK-2U8V-APPH-3Z6G9,210.5054794,1.0
9651044494805702456,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KVTM-H5MW-FKU3-87TKR,189.35493146,1.0
10245246231135219792,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KAMB-Q3UM-FA4D-2SQQG,9.57527397,1.0
10797525133099980217,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-QHCJ-9HB5-PTGC-5Q8J9,162.04000152,1.0
10814039796920008391,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-79CQ-P4YE-ED7U-DGFNK,41.30109588,1.0
11425795819425153050,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-NFUY-JZ7Q-3GP7-EGNVU,9.57527397,1.0
11950007395247351571,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-8ETG-73X4-BVXK-F2WZG,30.72582191,1.0
12175144127274862816,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-NXAW-TLCW-7CLX-3SJVX,94.17746573,1.0
12868579628369221744,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-E3NT-7YSY-3SHQ-25DR4,51.87636985,1.0
13344585465352110927,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-RYQS-TMVF-FMNA-8WNDY,30.72582191,1.0
13954675469593103287,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-9SJG-E2MJ-9RTG-AKP39,30.72582191,1.0
14019420267328214435,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-JDCL-WAKR-FSM2-8WDX4,51.87636985,1.0
14966795812155612729,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-28U3-JAEK-BFHM-HXEHF,51.87636985,1.0
15044786259417922584,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-G36A-6EFA-BP4Y-8FKQD,30.72582191,1.0
16028235000725874066,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-EEBA-R6VL-5F7L-43TWM,9.57527397,1.0
17128330008047658023,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-79TH-X8MW-LAH9-CDVXT,157.62910955,1.0
17252268928654764459,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-YGX9-BRUQ-7VY4-G9RRL,62.45164382,1.0
17869524335595053562,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-H4N7-J3Y7-Q8E6-CACJV,157.62910955,1.0
1326918827663407063,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-9RL6-37B5-U5C2-DEYA5,51.87636985,1.0
1905551127659066703,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-G9AN-74L2-QDJL-HDMYJ,263.38184925,1.0
2131726032361907313,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-TTCJ-7WLV-LUUB-FSD5P,41.30109588,1.0
2249589832544291025,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-SRZC-DANL-QZ8R-EDBVF,147.05383558,1.0
3020179293591240523,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-EAJK-NA6G-GV7M-8Z8BE,62.45164382,1.0
3273778488982785276,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KP4S-QVZD-WHYG-9X7G2,83.60219176,1.0
5774998016637007962,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-J2TP-WPZQ-2VZZ-7XK2J,189.35493146,1.0
5805033310827947537,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-ST5Q-VGPV-NV6W-6ABRW,30.72582191,1.0
6238027200646541114,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-C5UZ-UFPN-CNU7-A44D6,9.57527397,1.0
6572799453986737477,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-6AA9-MA32-936T-ECJTK,94.17746573,1.0
6926691639951255609,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-2EQE-FK8L-TYHQ-4C2V3,30.72582191,1.0
7856930416530644420,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-DKQF-47EK-78E5-ELQRF,51.87636985,1.0
8660350800277135933,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-JES7-EM5U-RNEZ-DHK6X,221.08075337,1.0
10553358152854972485,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-8SDU-VPKT-28KN-DX9NS,41.30109588,1.0
10838050238649484245,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-5GP3-4CWU-CXNM-BSUB6,125.90328764,1.0
11536869494284695998,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-RMSG-D2G6-TDSV-3APXU,20.15054794,1.0
11793875342633248699,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-W9NS-MLBD-JMHM-88AXT,30.72582191,1.0
12184833459155389852,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-JAHT-8YU3-LE76-D7V6M,136.47856161,1.0
12436925686868830217,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-2U6W-RDXC-RDL4-GYZ4A,20.15054794,1.0
12636488626162594127,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-QRKV-97NF-3ZMF-HV577,62.45164382,1.0
13942787107222270145,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-AC5Z-ARMG-99PJ-C7LLM,104.7527397,1.0
16298121713626762140,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-TC3L-MT96-MV6G-BMRA3,51.87636985,1.0
16919158040300768526,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-9Y58-R8ZV-6LTY-2YT6L,94.17746573,1.0
16980762504500527946,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-B6Y3-ECHJ-9CVC-EBCQC,62.45164382,1.0
17586290389631785253,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-GMB8-YAS7-8VCZ-GUTP8,199.93020543,1.0
57230598772745075,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-WWXM-GUAC-QQSS-9V6WX,30.72582191,1.0
716717130609624516,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-77TZ-ZGDH-8844-GLW9W,20.15054794,1.0
1439600081352084484,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-ZBM6-NWU4-CM4H-2DFA3,9.57527397,1.0
1510082020867285540,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-B8ET-A8EN-EWC6-DYVRF,30.72582191,1.0
3769362673538985413,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-ZCJ3-RUUY-SKLX-EYP2M,178.77965749,1.0
5577741553308267628,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BR2H-GXWF-F4WK-BWVAD,83.60219176,1.0
7120992264917486017,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-GD4M-6MEY-3E9T-DKDZ9,94.17746573,1.0
7375186239078836988,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KF59-5UNC-UKHG-7YPHG,168.20438352,1.0
7527188314183355524,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-MJ39-UUZJ-VPHD-A3TNH,9.57527397,1.0
8464092053073640715,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-UY5T-SS4S-4CJ2-977YD,242.23130131,1.0
1570224342787325228,101042,2015-05-21 01:33:26,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-C2B2-6Z2T-ENV9-ADECX,136.47856161,1.0
10540834700508306538,101041,2015-05-21 01:33:16,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-SFMR-LGNW-XYQ2-D83KE,51.87636985,1.0
13868463041749872670,101041,2015-05-21 01:33:16,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-88QE-SFZC-GHPS-AXTXN,41.30109588,1.0
3139996837196541229,101041,2015-05-21 01:33:16,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-CZVE-UQBH-BVM8-DU43E,527.7636985,1.0
6490511558636708239,101041,2015-05-21 01:33:16,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-ASJD-G4FK-JWM3-F98BD,41.30109588,1.0
6770722765065342234,101041,2015-05-21 01:33:16,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-LDAG-MQ6H-TSPL-4PAEM,51.87636985,1.0
7538974801165104904,101041,2015-05-21 01:33:16,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-QWFZ-S2C5-MG69-GGQMB,20.15054794,1.0
9258202641099595410,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-K48W-F6TF-LQJW-FHR6A,30.72582191,1.0
11307379945810327420,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-M3W7-ZYFU-TQLF-FZFLW,231.65602734,1.0
15910824145362164034,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-3RAA-2GRG-LDS6-FAN7A,9.57527397,1.0
16560512598872205286,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-NFDU-CX9V-37Q4-CVPDP,157.62910955,1.0
16624729330193782101,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-FLXP-KYSY-MC58-6ARYE,73.02691779,1.0
23929690675545793,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-LCWS-AMB6-LW6X-CWM42,30.72582191,1.0
2631256854067079929,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-SBSC-6E54-4389-CZFZN,115.32801367,1.0
3416851564620124824,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-AS8M-Q3AV-HEYE-9BWDA,30.72582191,1.0
3450721622849265056,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-N2EZ-AK4F-ZS62-C7VJF,9.57527397,1.0
5303964175725464497,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-C6QE-QVK9-TU8Q-DX68M,9.57527397,1.0
5709673436281077071,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-W4ME-N466-S6ZH-BHLYM,104.7527397,1.0
5945312260912379809,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-DWEV-Y936-D2BZ-5SDHY,9.57527397,1.0
6975873612516700241,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-75NU-EF5J-5GG3-CMTL4,94.17746573,1.0
9147696764898904016,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-R8QQ-V65X-QZFF-EHBGU,9.57527397,1.0
10022070512767673534,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-JES7-EM5U-RNEZ-DHK6X,721.36888888,1.0
13299226799446487853,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-9RL6-37B5-U5C2-DEYA5,360.18444444,1.0
13545512567070316205,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-8SDU-VPKT-28KN-DX9NS,721.36888888,1.0
13563286090394490084,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-4ZXR-HBT2-BEUV-AAH3L,360.18444444,1.0
15911663426542618094,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-9SJG-E2MJ-9RTG-AKP39,360.18444444,1.0
17461872836898707835,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BQKK-2U8V-APPH-3Z6G9,360.18444444,1.0
18298819070492289011,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-QHCJ-9HB5-PTGC-5Q8J9,159.68000008,1.0
2891351427600317427,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-79TH-X8MW-LAH9-CDVXT,721.36888888,1.0
6347714704678519527,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BR2H-GXWF-F4WK-BWVAD,360.18444444,1.0
6870651638745670300,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KP4S-QVZD-WHYG-9X7G2,360.18444444,1.0
8671957973724580792,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KVTM-H5MW-FKU3-87TKR,360.18444444,1.0
9044596033685125758,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-JDCL-WAKR-FSM2-8WDX4,360.18444444,1.0
11592221682133604503,91421,2015-04-24 03:56:13,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-CZVE-UQBH-BVM8-DU43E,360.18444444,1.0
14776347816797113984,91421,2015-04-24 03:56:13,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-M3W7-ZYFU-TQLF-FZFLW,360.18444444,1.0
16548402227927549761,91421,2015-04-24 03:56:13,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-FLXP-KYSY-MC58-6ARYE,360.18444444,1.0
18259882651930834535,91421,2015-04-24 03:56:13,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-K48W-F6TF-LQJW-FHR6A,360.18444444,1.0
5232011848149200965,86958,2015-04-11 16:44:19,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-H2ZW-3H4D-RJBS-FCVGV,47.03931032,1.0
9685196758613917567,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-8JK9-Y8MD-WWN9-HLYHH,31.02620688,1.0
9810100293750290932,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-QHCJ-9HB5-PTGC-5Q8J9,145.68000336,1.0
9842992828407722084,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-FLXP-KYSY-MC58-6ARYE,175.14413784,1.0
9964998502253707902,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-NFDU-CX9V-37Q4-CVPDP,143.11793096,1.0
10166242261429119125,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-GMB8-YAS7-8VCZ-GUTP8,143.11793096,1.0
10178054677891107265,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BPKQ-AXJ3-2MW8-G9KRK,63.05241376,1.0
10202394395499208962,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-9SJG-E2MJ-9RTG-AKP39,47.03931032,1.0
10597146504907543952,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-QWFZ-S2C5-MG69-GGQMB,63.05241376,1.0
11224826734938075168,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-E3NT-7YSY-3SHQ-25DR4,47.03931032,1.0
11488285124432055834,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-CJJ6-6FD7-34C2-HP2V5,79.0655172,1.0
11827783746968176490,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-6NMA-TET2-25NS-97C82,303.24896536,1.0
12043649072423149197,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-RMSG-D2G6-TDSV-3APXU,31.02620688,1.0
12328808618517042878,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-UY5T-SS4S-4CJ2-977YD,95.07862064,1.0
12738602596859487914,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-28U3-JAEK-BFHM-HXEHF,47.03931032,1.0
12832293007148623904,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KVTM-H5MW-FKU3-87TKR,127.10482752,1.0
13153742889445314808,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-SFMR-LGNW-XYQ2-D83KE,15.01310344,1.0
13272805836580620149,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KUXZ-YD7A-QFZZ-FWK6A,79.0655172,1.0
13275836733763545114,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-HK9D-P74Q-XDEJ-D6PGM,15.01310344,1.0
13454204757832098754,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-79CQ-P4YE-ED7U-DGFNK,31.02620688,1.0
13636070368031866433,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-RLAJ-X5V4-V7Y5-GC7V9,31.02620688,1.0
13734075600512233249,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BXZX-RW6F-M36A-6PVX2,47.03931032,1.0
14096707539150494112,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-PSEE-PWNM-GXLB-F6EV8,47.03931032,1.0
14269688511191573902,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-S2TF-QR2E-3S26-5MTKQ,63.05241376,1.0
14443400051994508162,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-QRKV-97NF-3ZMF-HV577,63.05241376,1.0
14950225217531136894,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-WWXM-GUAC-QQSS-9V6WX,15.01310344,1.0
14998793218722604380,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KB5K-VCN5-8N82-99Z5Q,47.03931032,1.0
15266053097317508153,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-EM4H-DAX3-D2GC-GBPAD,15.01310344,1.0
15469309282928477634,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-JES7-EM5U-RNEZ-DHK6X,239.1965516,1.0
15480339576799559077,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-3M9W-X55N-EV8V-DQ5U6,15.01310344,1.0
16303279756541125381,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-SRZC-DANL-QZ8R-EDBVF,111.09172408,1.0
16518506314926568223,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-88QE-SFZC-GHPS-AXTXN,47.03931032,1.0
16998530620645329474,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-G9AN-74L2-QDJL-HDMYJ,111.09172408,1.0
17096070301293031630,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-DKQF-47EK-78E5-ELQRF,15.01310344,1.0
17219599903989683600,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-NMFZ-SC5T-XZUG-7Z7VM,15.01310344,1.0
17241539450003472187,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-TC3L-MT96-MV6G-BMRA3,63.05241376,1.0
17541386842711111109,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-79TH-X8MW-LAH9-CDVXT,111.09172408,1.0
17688062880306157226,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-W9NS-MLBD-JMHM-88AXT,31.02620688,1.0
17700777324455031482,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-LCWS-AMB6-LW6X-CWM42,79.0655172,1.0
