ID,Height,timestamp,Type,From,To,Amount,Fee
2079126837514999951,859727,2021-03-11 16:52:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HM9M-CSLB-43FF-4VAY9,0.0,0.02205
11636460280645467756,859726,2021-03-11 16:49:53,Ordinary Payment,S-HM9M-CSLB-43FF-4VAY9,S-SV55-4TD3-ME9E-6QK9C,3937.26,0.00735
10756494967398396169,710147,2020-01-19 21:49:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,7.18357451,0.02205
6375907308647570977,707648,2020-01-12 21:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,128.4706454,0.02205
13611369159729791853,705153,2020-01-05 22:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,173.04877165,0.02205
14522316775702064518,702635,2019-12-29 21:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,153.63552061,0.02205
456023949704771736,700142,2019-12-22 21:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,164.17747975,0.02205
3779545931484403655,697630,2019-12-15 21:40:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,162.08397787,0.02205
6475335124219393985,695143,2019-12-08 21:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,192.21182636,0.02205
8274587465961890791,692640,2019-12-01 21:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,138.34917692,0.02205
2449397899307073675,690134,2019-11-24 21:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,197.26636818,0.02205
4726851519799411396,687621,2019-11-17 21:36:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,161.79403987,0.02205
4434183431116799551,685120,2019-11-10 21:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,187.2217249,0.02205
13865274820457131445,682622,2019-11-03 21:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,181.04284753,0.02205
10329104122219244402,680106,2019-10-27 20:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,155.01157149,0.02205
191474616054738524,677609,2019-10-20 20:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,146.9838594,0.02205
13057726560138143227,675098,2019-10-13 20:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,143.8636446,0.02205
16721728627683440103,672687,2019-10-07 01:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,150.20608375,0.02205
975532832018066284,670184,2019-09-30 02:03:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM9M-CSLB-43FF-4VAY9,0.0,0.0441
7152475708561879711,670184,2019-09-30 02:03:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM9M-CSLB-43FF-4VAY9,0.0,0.03675
11207226257655938947,670184,2019-09-30 02:03:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,47.37770586,0.02205
13471743005174257313,667676,2019-09-23 01:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM9M-CSLB-43FF-4VAY9,0.0,0.06615
33320138283987154,667676,2019-09-23 01:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM9M-CSLB-43FF-4VAY9,0.0,0.0735
14382854698290303465,667676,2019-09-23 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,134.95899818,0.02205
3528216313313927909,665173,2019-09-16 01:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,137.09607885,0.02205
1275801129709354490,662676,2019-09-09 01:35:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,137.84110214,0.02205
9236001023736827401,660169,2019-09-02 01:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,137.78674809,0.02205
4826759057060927765,657674,2019-08-26 01:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,149.15308647,0.02205
8351970902570563349,655171,2019-08-19 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,187.22593947,0.02205
7412061234160439121,652659,2019-08-12 01:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,143.70356133,0.02205
18035622495212555001,650155,2019-08-05 01:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,131.09762756,0.02205
16453504648774185125,647647,2019-07-29 01:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,147.04117646,0.02205
986180048053265762,645140,2019-07-22 01:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,140.508635,0.02205
11712333757716002295,644628,2019-07-20 14:21:22,Ordinary Payment,S-HM9M-CSLB-43FF-4VAY9,S-SV55-4TD3-ME9E-6QK9C,1477.0,0.00735
14784842828764393455,642643,2019-07-15 00:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,137.03818828,0.02205
5226446528095653285,640135,2019-07-08 00:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,171.81179116,0.02205
7092789009552641950,637632,2019-07-01 00:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,168.80796323,0.02205
13811672149932509650,635138,2019-06-24 00:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,236.41996295,0.02205
16708817918986631234,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-HM9M-CSLB-43FF-4VAY9,,6.0,0.1
1399450219003643655,632628,2019-06-17 00:46:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,236.38901147,0.02205
5888218042851866638,630122,2019-06-10 00:26:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,251.5058981,0.02205
11178097378081424072,627620,2019-06-03 00:20:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,26.40160743,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,254.96052325,0.02205
12395839600179324639,626033,2019-05-29 14:08:35,Ordinary Payment,S-HM9M-CSLB-43FF-4VAY9,S-SV55-4TD3-ME9E-6QK9C,1593.0,0.0441
6131300476536667707,625113,2019-05-27 00:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,248.7747981,0.02205
61401035835839994,622609,2019-05-20 00:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,259.29352137,0.02205
11301330814600660213,620110,2019-05-13 00:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,267.58908954,0.02205
6215129476919455009,617601,2019-05-06 00:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,208.89719676,0.02205
6272525731812192514,615104,2019-04-29 00:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,280.63691317,0.02205
14145498159332215774,612596,2019-04-22 00:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,328.35564624,0.02205
11278703694847609499,612451,2019-04-21 14:38:02,Ordinary Payment,S-HM9M-CSLB-43FF-4VAY9,S-SV55-4TD3-ME9E-6QK9C,148.0,0.00735
8358031290183020161,610087,2019-04-15 00:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,147.57527373,0.02205
13568286712343933209,608696,2019-04-11 02:26:48,Arbitrary Message,S-HM9M-CSLB-43FF-4VAY9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
8895489402501368466,608696,2019-04-11 02:26:48,Ordinary Payment,S-HM9M-CSLB-43FF-4VAY9,S-SV55-4TD3-ME9E-6QK9C,98.0,0.1
13916823682442319144,607592,2019-04-07 23:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,96.83722925,0.02205
5924287869390601735,605073,2019-03-31 23:45:57,Arbitrary Message,S-HM9M-CSLB-43FF-4VAY9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
18136332075690795004,605033,2019-03-31 20:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HM9M-CSLB-43FF-4VAY9,1.30195302,0.02205
15978750262663541990,604925,2019-03-31 13:33:05,Arbitrary Message,S-HM9M-CSLB-43FF-4VAY9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
5237102532931407291,604925,2019-03-31 13:33:05,Reward Recipient Assignment,S-HM9M-CSLB-43FF-4VAY9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15521815522445722401,604923,2019-03-31 13:19:09,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-HM9M-CSLB-43FF-4VAY9,1.0,0.1
