ID,Height,timestamp,Type,From,To,Amount,Fee
8612996499096494780,780414,2020-08-03 04:12:48,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-4Y3L-HTP3-9HX5-2QU9P,24.5002,0.02205
5463102082597720794,742436,2020-04-19 05:14:26,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-YLPS-U6SV-EQ6C-6VBK4,8.0,0.0441
10530067261213363485,742426,2020-04-19 04:43:33,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-ML9T-J4Y2-JYNL-4XH2A,11.0,0.0441
2251168869562389334,741840,2020-04-17 13:36:09,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-YLPS-U6SV-EQ6C-6VBK4,25.0,0.05145
10546513086485671571,741756,2020-04-17 07:47:50,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-2TZ6-MKFX-VQUA-CL42G,6.0,0.03675
3401893143076775834,741542,2020-04-16 17:35:56,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-E4FH-UYQR-LRAM-GSBHV,10.0,0.05145
627945685348855112,740108,2020-04-12 17:18:51,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-YLPS-U6SV-EQ6C-6VBK4,14.0,0.0294
15966343831884572853,734620,2020-03-28 08:43:48,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-GXPN-YMUG-N7NW-5YF7U,1.0,0.05145
3604036506361315984,734609,2020-03-28 08:16:41,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-VH75-CMS9-ADRY-59TJL,60.0,0.03675
3857379738404332671,733063,2020-03-24 00:08:03,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-CREB-8JMT-PUFJ-5TCT9,32.0,0.0441
7144041081120100335,732161,2020-03-21 11:41:15,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-YLPS-U6SV-EQ6C-6VBK4,7.0,0.03675
12148385222783102714,730061,2020-03-15 14:44:55,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-YLPS-U6SV-EQ6C-6VBK4,1.0,0.02205
11158741491022624641,728249,2020-03-10 12:49:05,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-YLPS-U6SV-EQ6C-6VBK4,72.0,0.0294
11003032854196347506,726831,2020-03-06 13:52:00,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-YLPS-U6SV-EQ6C-6VBK4,12.0,0.0588
7878377205167335858,725905,2020-03-03 23:39:59,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-YLPS-U6SV-EQ6C-6VBK4,4.0,0.0588
17852746097794627029,725776,2020-03-03 15:03:03,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-SPLQ-SPEP-JMM5-5FEWF,6.0,0.03675
9591112207870334211,725486,2020-03-02 19:31:36,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-76J3-JL3J-VGG6-H67CC,28.0,0.0294
9497832201391222349,725348,2020-03-02 10:00:05,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-YLPS-U6SV-EQ6C-6VBK4,2.0,0.0294
2785847947495869030,725300,2020-03-02 06:57:30,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-7VER-Q55F-X5JR-D4VEE,2.0,0.0147
557663635364681708,724487,2020-02-29 00:18:26,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-YLPS-U6SV-EQ6C-6VBK4,9.0,0.0294
8673742968945856843,723063,2020-02-25 00:43:05,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-YLPS-U6SV-EQ6C-6VBK4,3.0,0.02205
3044566782293491294,722832,2020-02-24 09:29:27,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-YLPS-U6SV-EQ6C-6VBK4,21.0,0.0588
9482077876331935640,722218,2020-02-22 16:02:45,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-X5QK-BL4U-SN56-D2NPJ,22.0,0.0294
10064954545449585246,721315,2020-02-20 03:14:52,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-YLPS-U6SV-EQ6C-6VBK4,2.0,0.0441
13463787600643217303,721287,2020-02-20 01:49:12,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-SLYJ-6BYD-W5Z2-CPUPW,13.0,0.0588
9400078523084983835,719998,2020-02-16 10:57:39,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-YLPS-U6SV-EQ6C-6VBK4,2.0,0.02205
3375439416542907762,718597,2020-02-12 13:07:42,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-YLPS-U6SV-EQ6C-6VBK4,21.0,0.0441
3387580248537998807,715926,2020-02-05 01:33:57,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-YLPS-U6SV-EQ6C-6VBK4,2.0,0.03675
911350974903033845,715881,2020-02-04 22:23:03,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-YLPS-U6SV-EQ6C-6VBK4,3.0,0.05145
5950566925887186584,714170,2020-01-31 03:27:45,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-ZJDE-L4J7-WXQ6-CSVUY,2.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLPS-U6SV-EQ6C-6VBK4,10.0,0.06615
