ID,Height,timestamp,Type,From,To,Amount,Fee
15310311385731598829,779829,2020-08-01 13:10:43,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-4Y3L-HTP3-9HX5-2QU9P,38.47815,0.00735
6516906329730450810,741598,2020-04-16 20:42:28,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-AZTB-XSLN-BTCF-CRPAA,7.0,0.0294
8388871453033352546,741469,2020-04-16 12:35:51,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-TKZY-3DFZ-DVAE-9F58M,12.0,0.05145
12836298178459193148,741444,2020-04-16 10:48:20,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-AZTB-XSLN-BTCF-CRPAA,23.0,0.0147
13587877453491846440,738687,2020-04-08 17:45:05,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-AZTB-XSLN-BTCF-CRPAA,1.0,0.0294
520734776009199699,737888,2020-04-06 12:12:44,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-AZTB-XSLN-BTCF-CRPAA,6.0,0.0588
7603006554159861665,737783,2020-04-06 05:26:35,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-HE7E-SEQE-H6UK-ABK75,29.0,0.05145
509338813622598183,737503,2020-04-05 10:32:09,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-AZTB-XSLN-BTCF-CRPAA,3.0,0.0441
5597742725673526469,737273,2020-04-04 18:49:16,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-AZTB-XSLN-BTCF-CRPAA,1.0,0.00735
2416934180502416744,736979,2020-04-03 23:10:42,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-AZTB-XSLN-BTCF-CRPAA,36.0,0.0441
17054220622840474112,736448,2020-04-02 11:28:23,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-AZTB-XSLN-BTCF-CRPAA,1.0,0.0441
16526036776953849348,730489,2020-03-16 19:34:47,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-UABK-S3KQ-ZE72-EYW22,8.0,0.0441
8773507404579770513,730107,2020-03-15 17:57:25,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-LQ3G-SSXB-6T9Y-GRT7Q,2.0,0.0588
5534803765853523332,729684,2020-03-14 13:23:16,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-AZTB-XSLN-BTCF-CRPAA,9.0,0.05145
3122058701961162354,728983,2020-03-12 14:32:14,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-F7JJ-8UF2-HFLH-9EWHB,1.0,0.0294
7870944206638642931,728684,2020-03-11 18:33:02,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-AZTB-XSLN-BTCF-CRPAA,1.0,0.03675
17186167643919463769,728329,2020-03-10 18:37:51,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-QRMF-RSK9-9CV9-CFC4F,12.0,0.05145
3417765826232182912,727509,2020-03-08 11:22:13,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-AZTB-XSLN-BTCF-CRPAA,13.0,0.02205
9624848353577214751,722931,2020-02-24 15:40:23,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-TBPD-45Q6-65G5-5YQUF,23.0,0.05145
9699594064542686377,720532,2020-02-17 22:48:15,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-AZTB-XSLN-BTCF-CRPAA,15.0,0.0441
13910074614619242911,720165,2020-02-16 22:11:55,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-AZTB-XSLN-BTCF-CRPAA,2.0,0.0588
15197326041900134167,719977,2020-02-16 09:07:53,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.02205
15976480753584928625,719623,2020-02-15 09:42:44,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-AZTB-XSLN-BTCF-CRPAA,3.0,0.0441
7616382816004801611,718811,2020-02-13 03:22:27,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-AZTB-XSLN-BTCF-CRPAA,2.0,0.0294
1546010494406339708,716537,2020-02-06 18:02:04,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-KXD5-X8HD-VCCQ-GBVN3,1.0,0.0294
15040428756158538747,714815,2020-02-01 22:52:13,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-623X-PGWH-WPQ8-5LBFE,4.0,0.0294
10340076997244229907,714299,2020-01-31 12:21:37,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-ZFU8-8JSY-ME4C-D53Y8,4.0,0.0588
4392151725916070270,713307,2020-01-28 17:38:35,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-RLMH-9D6V-758X-3TL36,3.0,0.0147
12349423968565286952,712362,2020-01-26 01:57:17,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-AZTB-XSLN-BTCF-CRPAA,14.0,0.05145
13607020214043905922,711448,2020-01-23 12:36:53,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-FGP9-NMZL-Y2V9-ELC8P,4.0,0.0147
1079510010446400809,711180,2020-01-22 18:54:07,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-VECD-XP63-HL8W-86Q6S,9.0,0.00735
1805622580022534288,711069,2020-01-22 11:39:33,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-AZTB-XSLN-BTCF-CRPAA,5.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AZTB-XSLN-BTCF-CRPAA,10.0,0.0441
