ID,Height,timestamp,Type,From,To,Amount,Fee
16736602575303932419,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2LN7-S2RX-NXZB-CDCWK,1e-07,1.0
9789653365064324009,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2LN7-S2RX-NXZB-CDCWK,1e-07,1.0
14489463639279720490,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2LN7-S2RX-NXZB-CDCWK,1e-07,1.0
17325208531585706843,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LN7-S2RX-NXZB-CDCWK,0.0,1.0
4486355357280433806,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,2.0,1.0001
18029118362938213564,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,1.0,1.0
12331915368555441524,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,1.0,2.0
8530506203107760314,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,1.0,3.0
6837273588372219629,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,2.0,2.0
1538256235183076394,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,3.0,3.0
14852021973295290095,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,2.0,2.0
1452308138611197315,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,2.0,2.0
15575097031058483656,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,3.0,1.0
3845412006172346898,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,3.0,3.0
12857754218844095476,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,20.0,1.0
14966535779395585320,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,2.0,1.0
10092474319330578485,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,5.0,2.0
10133152023541900075,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,6.0,5.0
10509370877219361513,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,5.0,5.0
13631956170612733420,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,2.0,2.0
13750153431548690155,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,4.0,4.0
17934048632891917142,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LN7-S2RX-NXZB-CDCWK,2.0,1.0
18138893855082769858,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,10.0,2.0
4365982080952606067,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,2.0,2.0
6729950387712392827,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,3.0,2.0
9073224336420308975,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,10.0,6.0
4904365204360035943,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,10.0,6.0
9997982366428766424,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,6.0,6.0
16000550219468336587,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,5.0,1.0
1718002734151028035,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,5.0,1.0
16973139065431509152,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,12.0,1.0
6998199870645402030,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,7.0,3.0
9068794172673151137,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,10.0,3.0
4569050061091133186,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,10.0,3.0
16575525484018124379,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,20.0,1.0
2951391051077417535,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LN7-S2RX-NXZB-CDCWK,10.0,1.0
5090448174002136497,324502,2017-02-04 14:19:31,Account Update,S-2LN7-S2RX-NXZB-CDCWK,,0.0,1.0
14963918450792156454,324501,2017-02-04 14:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LN7-S2RX-NXZB-CDCWK,5.0,1.0
