ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2TDZ-U3AV-9F9X-29GXT,1e-08,0.5439
4978715550875145920,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TDZ-U3AV-9F9X-29GXT,1e-07,1.0
9831492440154240082,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TDZ-U3AV-9F9X-29GXT,1e-07,1.0
9819502541920072562,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TDZ-U3AV-9F9X-29GXT,1e-07,1.0
4107231328701783651,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TDZ-U3AV-9F9X-29GXT,1e-07,1.0
8470633456104054854,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TDZ-U3AV-9F9X-29GXT,2.0,1.0001
15134247182056117856,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,1.0,1.0
2156356804975889404,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,1.0,2.0
4437614943378831409,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,1.0,3.0
5754735728211662219,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,2.0,2.0
2823849591483451054,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,3.0,3.0
5811222809753454894,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,2.0,2.0
6660261020629625761,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,2.0,2.0
6853012271678885392,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,3.0,1.0
8486173207356015994,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,3.0,3.0
8089545497974223173,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,20.0,1.0
17999999801929203483,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,2.0,1.0
6308601616220388565,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,5.0,2.0
9961077112889179970,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,6.0,5.0
10773642933999821144,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,5.0,5.0
9041694040197691136,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,2.0,2.0
17069366419306289779,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,4.0,4.0
9803769707442772887,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TDZ-U3AV-9F9X-29GXT,2.0,1.0
1158239344217386137,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TDZ-U3AV-9F9X-29GXT,10.0,2.0
16376201245739637898,327602,2017-02-13 06:19:08,Account Update,S-2TDZ-U3AV-9F9X-29GXT,,0.0,1.0
7731996064311047249,327581,2017-02-13 05:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2TDZ-U3AV-9F9X-29GXT,3.0,1.0
