ID,Height,timestamp,Type,From,To,Amount,Fee
10402425341089750333,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8FT3-JTXX-DHJ6-26QMP,1e-07,1.0
16276857069975535420,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8FT3-JTXX-DHJ6-26QMP,1e-07,1.0
14641017419721464923,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8FT3-JTXX-DHJ6-26QMP,1e-07,1.0
6196842670963989750,353908,2017-04-27 19:16:56,Ordinary Payment,S-8FT3-JTXX-DHJ6-26QMP,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
598580774416254000,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FT3-JTXX-DHJ6-26QMP,2.0,1.0001
1204784991849887338,339135,2017-03-17 11:55:06,Ordinary Payment,S-8FT3-JTXX-DHJ6-26QMP,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10837206084477801374,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,1.0,1.0
5600549715301320395,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,1.0,3.0
15891250318608878009,334879,2017-03-05 14:38:16,Ordinary Payment,S-8FT3-JTXX-DHJ6-26QMP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1922380433952825516,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,2.0,2.0
17273535495603597355,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,3.0,3.0
2893502467670626651,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,2.0,2.0
12011970704729973544,334592,2017-03-04 19:40:59,Ordinary Payment,S-8FT3-JTXX-DHJ6-26QMP,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1578853690091556079,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,2.0,2.0
18342350688199631247,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,3.0,1.0
90251700950388251,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,3.0,3.0
13391706413087332312,334274,2017-03-03 22:06:34,Ordinary Payment,S-8FT3-JTXX-DHJ6-26QMP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15386882073359231680,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,20.0,1.0
10163132658037640872,333809,2017-03-02 14:55:12,Ordinary Payment,S-8FT3-JTXX-DHJ6-26QMP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2192037371705516177,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,2.0,1.0
3051038621282341474,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,5.0,2.0
15558567724139848260,332890,2017-02-28 00:51:21,Ordinary Payment,S-8FT3-JTXX-DHJ6-26QMP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12676020874925615120,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,6.0,5.0
16100440811660840068,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,5.0,5.0
5844285098839638547,331998,2017-02-25 13:34:33,Ordinary Payment,S-8FT3-JTXX-DHJ6-26QMP,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15865437498010824473,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,2.0,2.0
15718324699512223705,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,4.0,4.0
3668383782089875217,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FT3-JTXX-DHJ6-26QMP,2.0,1.0
3971992899028438550,330371,2017-02-21 00:34:51,Ordinary Payment,S-8FT3-JTXX-DHJ6-26QMP,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15456130441446886063,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FT3-JTXX-DHJ6-26QMP,10.0,2.0
5072879127797012725,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8FT3-JTXX-DHJ6-26QMP,0.0,1.0
16291430517265716313,243865,2016-06-23 15:20:45,Ordinary Payment,S-8FT3-JTXX-DHJ6-26QMP,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
13283473836970763754,241677,2016-06-17 10:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8FT3-JTXX-DHJ6-26QMP,5.0,1.0
6000768561086664297,241297,2016-06-16 09:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8FT3-JTXX-DHJ6-26QMP,5.0,1.0
7266272895514785536,240997,2016-06-15 13:45:47,Ordinary Payment,S-8FT3-JTXX-DHJ6-26QMP,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14516504666238395926,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8FT3-JTXX-DHJ6-26QMP,5.0,1.0
