ID,Height,timestamp,Type,From,To,Amount,Fee
14627028923309015973,779583,2020-07-31 20:48:51,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-4Y3L-HTP3-9HX5-2QU9P,2.21355,0.0735
97298464972976419,742300,2020-04-18 20:20:55,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-C58A-PXC8-XTBR-46HU2,1.0,0.03675
4949227844065635053,738671,2020-04-08 16:33:14,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-BUKQ-RPRX-6FZG-4BPF3,1.0,0.0588
14606946091548057412,738629,2020-04-08 13:35:10,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-C58A-PXC8-XTBR-46HU2,1.0,0.0294
13179372563725528451,734830,2020-03-28 23:06:17,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-JL9H-28QB-M5ZY-47U2A,2.0,0.02205
10783096989452002148,734706,2020-03-28 14:50:01,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-C58A-PXC8-XTBR-46HU2,1.0,0.02205
9946078139682565405,733267,2020-03-24 14:02:22,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-C58A-PXC8-XTBR-46HU2,1.0,0.05145
4911910205790669347,733241,2020-03-24 12:13:27,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-WNRW-R3DY-M3ZD-5CCFW,5.0,0.02205
4656340745509413279,732138,2020-03-21 10:13:56,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-C58A-PXC8-XTBR-46HU2,3.0,0.0441
4898017772103978011,731690,2020-03-20 04:05:21,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-C58A-PXC8-XTBR-46HU2,2.0,0.02205
15198189712795351223,730867,2020-03-17 20:53:07,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-LV3U-EJSG-FMFD-ERMAK,1.0,0.05145
3216221358493548803,730731,2020-03-17 11:55:06,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-EHFY-4W7Y-62PH-AFGC5,9.0,0.0147
3230074408232954172,730531,2020-03-16 22:22:58,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-C58A-PXC8-XTBR-46HU2,6.0,0.00735
4018478840535345785,729639,2020-03-14 10:48:46,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-C58A-PXC8-XTBR-46HU2,4.0,0.02205
70915417922601420,726295,2020-03-05 01:43:57,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.03675
11985893740627031048,723862,2020-02-27 06:29:16,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-4C6W-KDLW-WJDH-HFMHL,4.0,0.00735
4340558659200987431,723271,2020-02-25 14:40:53,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-R8RR-JWNK-CL5H-CNZKY,22.0,0.0588
17570602560375649937,722371,2020-02-23 02:16:32,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-E868-VRZK-VSU2-C2CPS,12.0,0.0147
9722412639920723041,720563,2020-02-18 00:37:09,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-C58A-PXC8-XTBR-46HU2,1.0,0.05145
1215182096066755312,720219,2020-02-17 01:55:41,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-T4JV-6PV7-WMM2-CYJ6T,40.0,0.0441
2055849407470049761,718473,2020-02-12 04:56:49,Ordinary Payment,S-FDTH-BNX7-FHM7-7W3VF,S-C58A-PXC8-XTBR-46HU2,23.0,0.0441
16112252005480122346,717844,2020-02-10 10:43:23,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-C58A-PXC8-XTBR-46HU2,53.0,0.0294
15147113032692911955,717650,2020-02-09 21:20:13,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-QWZ3-HEH8-68JB-7YFPK,17.0,0.02205
11921636855962347841,717371,2020-02-09 02:37:29,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-C58A-PXC8-XTBR-46HU2,13.0,0.0588
5182269285442212878,716709,2020-02-07 06:03:01,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-C58A-PXC8-XTBR-46HU2,2.0,0.0294
12938995793204022631,716219,2020-02-05 20:41:18,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-C58A-PXC8-XTBR-46HU2,4.0,0.03675
6350050853089640366,714269,2020-01-31 10:06:53,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-C6SZ-BP2F-6ZWR-2TH2S,2.0,0.02205
5042204561705006616,713867,2020-01-30 07:16:48,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-3TZG-KVNA-PUXW-7TZ79,1.0,0.03675
5318489094068719593,713826,2020-01-30 04:17:01,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-8LWV-8WJD-34P2-6Y22R,1.0,0.0441
1922911540517724264,712812,2020-01-27 08:21:12,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-C58A-PXC8-XTBR-46HU2,1.0,0.00735
11412642638043317897,711995,2020-01-25 01:35:52,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-WPEZ-G57P-6VG4-6CQVP,2.0,0.0441
9256608015222279359,711725,2020-01-24 07:41:37,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.02205
7578595770096990181,711458,2020-01-23 13:26:28,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-C58A-PXC8-XTBR-46HU2,4.0,0.03675
9242489400493679864,711289,2020-01-23 02:06:19,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-E6LT-62DZ-SS8W-BJXRE,11.0,0.02205
14628331776240743381,711154,2020-01-22 17:15:41,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-C58A-PXC8-XTBR-46HU2,12.0,0.02205
7724276215166329931,711056,2020-01-22 10:35:21,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-VUYC-W7X2-787F-GPZXM,3.0,0.02205
6478344758811631772,710987,2020-01-22 05:42:44,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-NT4E-FNYV-RJME-A7LTP,2.0,0.03675
2734748988201790113,709986,2020-01-19 10:57:04,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-C58A-PXC8-XTBR-46HU2,5.0,0.02205
6223481700376486794,709855,2020-01-19 02:04:51,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.0147
17924040748383469272,708585,2020-01-15 12:34:23,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-GJ3M-EQH9-97XN-F94VM,1.0,0.02205
7530946020232612992,708543,2020-01-15 10:04:20,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-C58A-PXC8-XTBR-46HU2,4.0,0.0294
17482329602119367689,708319,2020-01-14 18:51:01,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.02205
302871011507774393,708201,2020-01-14 11:09:34,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-BMKE-SJWL-HVLU-H7XAA,1.0,0.00735
6490093139379767286,708196,2020-01-14 10:49:23,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-7RK3-YCCN-MQSJ-D4XEC,6.0,0.0294
6597743426532126464,707986,2020-01-13 20:31:20,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-C58A-PXC8-XTBR-46HU2,5.0,0.0147
16340390528546591901,707636,2020-01-12 20:58:43,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-C58A-PXC8-XTBR-46HU2,2.0,0.0294
13044094214514403935,707622,2020-01-12 20:03:06,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-YB98-XC68-FBFR-2492Q,8.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C58A-PXC8-XTBR-46HU2,10.0,0.0441
