ID,Height,timestamp,Type,From,To,Amount,Fee
17488468991017609674,606156,2019-04-03 23:50:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.84209562,1.0
8903527933154093924,596875,2019-03-09 00:29:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,56.94471497,1.0
1596610580931567610,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.35,0.02
4607155655973207433,590364,2019-02-18 19:04:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.58268005,1.0
7351319555782120339,585980,2019-02-06 12:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.13819112,1.0
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,181.82,1.0
14947870735346692390,566848,2018-12-14 23:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.5098561,1.0
325994194968469465,563744,2018-12-06 07:16:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.05446629,1.0
3104487644300217054,560415,2018-11-26 22:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.5653305,1.0
7980590169952080844,559230,2018-11-23 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.15302931,1.0
9887153408284988604,557774,2018-11-19 13:47:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.03565008,1.0
11887320795376247997,556601,2018-11-16 06:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.66683399,1.0
8954199781603949157,555282,2018-11-12 13:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,59.1991828,1.0
8562268550187724630,552903,2018-11-05 22:21:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.64498023,1.0
8315476199584953359,549622,2018-10-27 17:59:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.67478785,1.0
17323826924506776919,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.69128929,1.0
10401471123918643215,545880,2018-10-17 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.20154523,1.0
2512340242382987850,544830,2018-10-14 08:27:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.24696303,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.15367401,1.0
5910869867819960064,542752,2018-10-08 12:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.91800615,1.0
11416429655858769591,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,55.71192066,1.0
2244950291247041726,540361,2018-10-01 19:46:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.12704708,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,54.87367502,1.0
4297284640636313592,536737,2018-09-21 16:13:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,54.83102006,1.0
9331889296422600558,533546,2018-09-12 18:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.23128811,1.0
14810037180595436161,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.43898544,1.0
13682651785576215526,530944,2018-09-05 10:56:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.18845811,1.0
16036313074794508797,529983,2018-09-02 18:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.23135894,1.0
11246213607046635367,528275,2018-08-29 00:00:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.25908164,1.0
4130020535482954310,527279,2018-08-26 05:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.72688681,1.0
7515215995080322937,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.33112964,1.0
3728297738821066583,524756,2018-08-19 03:55:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.17820365,1.0
11349366555664454677,524321,2018-08-17 22:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.82995203,1.0
7620617202105807986,523251,2018-08-14 22:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.7086846,1.0
8291763715284053712,521270,2018-08-09 09:35:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.16822287,1.0
14011202447393592880,520167,2018-08-06 07:56:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.01180023,1.0
5240103365677341664,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.35057246,1.0
11523283026919741993,518379,2018-08-01 07:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.56776213,1.0
10122418758689694390,516521,2018-07-27 02:35:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.31289366,1.0
11912614467952359071,515571,2018-07-24 11:16:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.70839923,1.0
849234539034247902,515055,2018-07-23 00:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.37101802,1.0
3232350687655915794,513367,2018-07-18 07:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.51722249,1.0
17787350370824976167,512353,2018-07-15 10:58:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,54.65929436,1.0
3660737574144212918,511010,2018-07-11 16:40:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.36024366,1.0
11900631908263869315,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.83346975,1.0
16664007103854389429,508890,2018-07-05 18:18:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.43975285,1.0
9008838467392913219,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QE3M-7CUH-7W8C-EUSTT,0.0,1.0
6881891729130475987,507621,2018-07-02 05:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.73756721,1.0
4975136067399170128,506813,2018-06-29 22:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.11248307,1.0
11680428252034593804,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.64606952,1.0
732780670169164076,504853,2018-06-24 11:13:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.74693175,1.0
3985109538906268578,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,54.22507203,1.0
5058967818981040995,503454,2018-06-20 13:26:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.69736146,1.0
3893540240917374809,502802,2018-06-18 17:54:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.87497444,1.0
8959413586561630615,499985,2018-06-10 19:43:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.56915475,1.0
3040720137972676181,498656,2018-06-07 02:23:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.22766094,1.0
6973220080279195348,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,54.22994672,1.0
8421102876320699838,494870,2018-05-27 12:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.01644436,1.0
9130950979472659975,491717,2018-05-18 16:35:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QE3M-7CUH-7W8C-EUSTT,0.0,1.0
13139640909133231421,491412,2018-05-17 20:05:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.2107406,1.0
14463099727608476657,478151,2018-04-10 17:10:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.18823233,1.0
14668225799626663053,477150,2018-04-07 22:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.10094998,1.0
5314579228158044678,475253,2018-04-02 14:42:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.96038575,1.0
8324314839112823758,473788,2018-03-29 12:04:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.01678874,1.0
7777623337151894262,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.54477783,1.0
3636965065836458495,470210,2018-03-19 11:37:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.06827917,1.0
15796485650564184441,468827,2018-03-15 14:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.53280964,1.0
16755031856613871802,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.92588952,1.0
6904010061658583913,466397,2018-03-08 19:23:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.42327117,1.0
10446981408832495532,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.36276066,1.0
18233005348797466261,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.33571207,1.0
10648344035605335636,463162,2018-02-27 18:13:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.9546428,1.0
15533432249494082229,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.18463952,1.0
14869995183182177499,460114,2018-02-19 05:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,65.12326435,1.0
15309664571224071436,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,57.97085884,1.0
8226095506626722478,459219,2018-02-16 17:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.19388261,1.0
13458152705983577406,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.35348433,1.0
9121341144637786407,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.4301707,1.0
5504566239133785079,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.92784781,1.0
1095027837754274407,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.76033333,1.0
13898067382724226330,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,59.58019919,1.0
8019403062647666796,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.3839025,1.0
14496936707758881413,451383,2018-01-25 20:28:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,54.44491058,1.0
16148756770644836,449377,2018-01-20 05:30:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.4264406,1.0
2817032718864977963,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.98303326,1.0
5917951979776245922,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,54.19096728,1.0
17056356335589548023,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.24836746,1.0
12632121421848184828,446644,2018-01-12 14:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.00509279,1.0
13482356964701945074,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.2747008,1.0
16970609642539977942,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,55.80107804,1.0
16691226222799059531,445647,2018-01-09 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.57955905,1.0
10061602214800032884,444636,2018-01-06 23:27:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,57.35275609,1.0
10525784342126402575,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.04414461,1.0
9502450071995708536,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.15645222,1.0
128774622182318373,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,58.22918028,1.0
10024534866297054345,441738,2017-12-29 20:20:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.00183449,1.0
15939484158286378757,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.8759993,1.0
15018208510618640035,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,58.09935085,1.0
259468331593887957,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.96503418,1.0
5903003958456398618,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.57178044,1.0
6640891823284178408,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,54.45331886,1.0
7296932157812227881,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,56.42185759,1.0
69191214027949826,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.05632904,1.0
4682245049368925517,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,56.93706804,1.0
6988155559593293213,438284,2017-12-20 04:49:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.16470855,1.0
15500776479725807400,437670,2017-12-18 11:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,54.8330927,1.0
17128183448805244793,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,55.61628129,1.0
16955146008699270006,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.39350627,1.0
5281728602396271772,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,56.62447592,1.0
2006936763908019606,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.07273937,1.0
459641995109622738,434793,2017-12-10 10:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,67.50170755,1.0
16742841728185918207,433469,2017-12-06 17:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.07479497,1.0
5025884634325630129,431796,2017-12-02 01:41:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,77.23614547,1.0
3485383828667676953,431102,2017-11-30 03:15:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,75.9668684,1.0
2050653082115019154,429977,2017-11-26 23:35:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.07894572,1.0
342873877240206326,429559,2017-11-25 19:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,55.57093812,1.0
6602046096412189327,429378,2017-11-25 07:46:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,60.16319215,1.0
14362210490845595272,428831,2017-11-23 18:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,67.03078534,1.0
4553182374298656549,428733,2017-11-23 11:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,80.77308651,1.0
2674050786480844025,428307,2017-11-22 07:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,59.18881689,1.0
15322954676555275408,427883,2017-11-21 03:13:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,62.20150688,1.0
17794500950329361999,427543,2017-11-20 04:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,58.71870325,1.0
7734826936775725727,427142,2017-11-19 01:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,66.62250235,1.0
18393294552617847760,426541,2017-11-17 08:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.98694787,1.0
15091799286858154537,426101,2017-11-16 03:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,66.77527228,1.0
1341489672453312297,425888,2017-11-15 13:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,55.81099808,1.0
9439059484524920106,425268,2017-11-13 19:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,58.23685343,1.0
1392486284941469049,425128,2017-11-13 10:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,55.35080599,1.0
16348905964780096609,424516,2017-11-11 17:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.2447918,1.0
2831539085357557462,424271,2017-11-11 01:03:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,58.33540236,1.0
13111296139295736728,423719,2017-11-09 11:54:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,60.16364503,1.0
1296916255477296739,423314,2017-11-08 08:37:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,54.45781156,1.0
9076061932034968788,422309,2017-11-05 13:09:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,58.86576224,1.0
3712982786396785782,421698,2017-11-03 20:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,51.28017895,1.0
8196060048856923247,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.0,1.0
9614322279865035970,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.49108985,1.0
9125216536644645343,420217,2017-10-30 16:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.22436715,1.0
9968757722788599691,419887,2017-10-29 18:35:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.15364963,1.0
16270023718959891955,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,64.07432647,1.0
7428615549707349980,419383,2017-10-28 08:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,56.78975872,1.0
16868881503396806481,419156,2017-10-27 17:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,53.23418303,1.0
17514012559613390006,418719,2017-10-26 11:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,61.7367735,1.0
8675385721919001492,418230,2017-10-25 03:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,55.33454973,1.0
6766726407812005601,418074,2017-10-24 16:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,57.6912448,1.0
5807823882698648476,417870,2017-10-24 03:16:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,59.01595234,1.0
4574366155588183845,417605,2017-10-23 09:40:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,63.36410416,1.0
5740541538126618849,416910,2017-10-21 11:03:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.37532837,1.0
2349833014505485343,416760,2017-10-21 00:43:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,60.12819712,1.0
6682210468017239042,416444,2017-10-20 03:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,66.05493103,1.0
14099887544130042019,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,63.50102945,1.0
5064627646718721176,416083,2017-10-19 03:26:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,63.0863076,1.0
4725672685535372825,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,56.94375173,1.0
796692455783802632,415570,2017-10-17 16:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,50.63570116,1.0
9502570323239128674,415395,2017-10-17 05:17:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,52.42720578,1.0
2634279706187120509,414188,2017-10-13 20:30:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QE3M-7CUH-7W8C-EUSTT,58.38382675,1.0
