ID,Height,timestamp,Type,From,To,Amount,Fee
15353217994027340400,402742,2017-09-11 19:19:52,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,55.0,1.0
10277560657770151658,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9YXZ-6WAT-AMXK-3JMBC,10.41999999,1.0
6312564987136422947,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9YXZ-6WAT-AMXK-3JMBC,22.91,1.0
3991928854022008218,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9YXZ-6WAT-AMXK-3JMBC,10.22999999,1.0
11057459703895815480,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9YXZ-6WAT-AMXK-3JMBC,0.0,1.0
6681870610052053214,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9YXZ-6WAT-AMXK-3JMBC,0.0,1.0
3451375464943988320,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9YXZ-6WAT-AMXK-3JMBC,0.0,1.0
4180686792765213337,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9YXZ-6WAT-AMXK-3JMBC,12.03,1.0
7930167988702905867,383164,2017-07-18 14:17:46,Reward Recipient Assignment,S-9YXZ-6WAT-AMXK-3JMBC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18359766091864384696,374017,2017-06-23 01:21:26,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,240.0,1.0
10465902191476352391,373995,2017-06-22 23:54:49,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-LEAX-RA8A-XPEM-BS6WZ,5.0,1.0
9351563839898553461,373982,2017-06-22 22:48:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9YXZ-6WAT-AMXK-3JMBC,251.18,1.0
14456903813889252003,359908,2017-05-14 14:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YXZ-6WAT-AMXK-3JMBC,1.0,1.0
3521896724217670361,347333,2017-04-09 10:36:31,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,83.0,1.0
2401231723967630804,346456,2017-04-06 23:56:42,Reward Recipient Assignment,S-9YXZ-6WAT-AMXK-3JMBC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18022481851005343239,346363,2017-04-06 17:24:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9YXZ-6WAT-AMXK-3JMBC,3.0,1.0
7985984676586548165,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9YXZ-6WAT-AMXK-3JMBC,0.0,1.0
4266805642831023551,94897,2015-05-03 21:33:40,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,6100.0,6.0
12296153734111299132,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,303.10597479,1.0
3812279529397251139,52180,2015-01-04 10:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,310.88978486,1.0
340648526159528812,50170,2014-12-29 19:56:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,300.14559612,1.0
6075070937138383077,49810,2014-12-28 19:43:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,307.91765753,1.0
10772554832318331234,49510,2014-12-28 00:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,300.8760751,1.0
2145797880118580715,49152,2014-12-26 23:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,304.73873473,1.0
17567788406501440751,48350,2014-12-24 18:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,301.12334888,1.0
4984236757438715214,47710,2014-12-22 22:15:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,305.75411196,1.0
12793381898595552086,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,152.46358511,1.0
2369204868722576589,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,207.29469878,1.0
13683235942619454353,45603,2014-12-17 01:02:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,547.81344954,1.0
6352548653065176531,45204,2014-12-15 21:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,60.16706371,1.0
8246508669420898401,44981,2014-12-15 07:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,222.73111146,1.0
15498260866994863777,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,93.75784978,1.0
3344316374652019768,44455,2014-12-13 19:23:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,264.35919758,1.0
17417162267805593602,44403,2014-12-13 16:05:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,56.42909228,1.0
744950274104489536,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,173.61450478,1.0
16228563960149474148,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,60.84972593,1.0
5950157623562739814,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,54.04416717,1.0
5076782910787716903,43202,2014-12-10 07:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,110.21599594,1.0
15107309503335267382,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,54.72087792,1.0
472538106939360824,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,82.33392675,1.0
7667733356555086401,42461,2014-12-08 05:35:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,201.66108543,1.0
12756242363278771152,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,183.06429179,1.0
709588152351020811,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,138.16954077,1.0
12806924490659028921,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,82.42650829,1.0
12279028875927180676,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,86.06058441,1.0
15765463471345024382,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,91.53076858,1.0
6784101605914782113,41603,2014-12-05 19:51:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,57.37250397,1.0
6549718267710479968,41069,2014-12-04 08:03:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,326.16248323,1.0
15802674412893183550,41000,2014-12-04 03:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,69.89189534,1.0
11587006718298298261,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,85.63982773,1.0
11434131350427684183,40509,2014-12-02 18:17:20,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,4000.0,1.0
139409470690928334,40403,2014-12-02 11:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,82.57630548,1.0
218848676760565684,39800,2014-11-30 18:47:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,197.4856909,1.0
4625512387537671100,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,51.35067741,1.0
18429520068845935283,39515,2014-11-29 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,53.08639,1.0
13023583452654040909,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,104.89192489,1.0
7474274300449738141,39106,2014-11-28 20:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,56.58511807,1.0
9345137570767555806,39007,2014-11-28 13:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,60.81957355,1.0
8207692584545178092,38805,2014-11-28 00:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,141.7886331,1.0
110784664768347424,38703,2014-11-27 17:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,67.7055968,1.0
17131158351718312276,38502,2014-11-27 04:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,133.10240831,1.0
8198311646428333599,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,54.31977738,1.0
10186520703875051812,38301,2014-11-26 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,55.11491878,1.0
1434096517005740099,38105,2014-11-26 01:12:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,127.83606594,1.0
3746097188738560243,37501,2014-11-24 08:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,82.24607096,1.0
2761945135202802718,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,50.92626045,1.0
8664918903426801553,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,98.11263367,1.0
5798867835936690094,37100,2014-11-23 05:48:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,145.3041936,1.0
3591859430504219766,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,81.180073,1.0
5276446548719937593,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,147.71296609,1.0
8802248401411466308,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,159.09489064,1.0
1722788024561855152,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,129.7580255,1.0
9501963755565614931,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,69.85315537,1.0
1797431791192238358,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,52.34470078,1.0
2615590947717927815,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,111.01815267,1.0
10954090099128574490,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,183.03687607,1.0
14663781553492121042,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,61.45054884,1.0
16480317689539940369,35701,2014-11-19 08:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,86.21368471,1.0
8698926145454070592,35602,2014-11-19 00:56:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,107.50876386,1.0
11697602220498821503,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,125.4503137,1.0
17765757380892815698,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,54.50449452,1.0
8375859410789192982,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,68.61233272,1.0
5731568201052991855,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,63.05127526,1.0
5799816857649826385,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,63.87097528,1.0
8946863620650684825,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,60.53699255,1.0
1709616196075251262,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,77.75471992,1.0
4899192905499550386,34075,2014-11-14 18:25:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,222.94176017,1.0
9228760802241083404,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,119.62704808,1.0
8713917413424814844,33803,2014-11-14 00:24:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,75.96956205,1.0
2771216694211850284,33604,2014-11-13 10:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,178.97104007,1.0
8656734537042218219,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,164.41633381,1.0
17598504620383248123,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,61.47875456,1.0
16267443158751093791,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,54.26740103,1.0
1884033964111940786,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,72.8290707,1.0
14768912888457129254,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,74.7702958,1.0
9690849483180762309,32953,2014-11-11 15:16:56,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,1922.0,1.0
13040015807985272245,32802,2014-11-11 05:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,129.68582199,1.0
9678541608974065220,32700,2014-11-10 22:20:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,169.86042489,1.0
3723127594782606552,32487,2014-11-10 08:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,207.73543816,1.0
6007404308787396405,32403,2014-11-10 02:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,170.37993765,1.0
13854738437781969883,32305,2014-11-09 19:35:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,112.72415531,1.0
5902267974012694713,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,91.28204244,1.0
5930344406428856132,32138,2014-11-09 08:50:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,201.02002145,1.0
9198579069658759039,32043,2014-11-09 02:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,231.6780594,1.0
10409796568433583760,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,61.31739701,1.0
17906846221035803550,31901,2014-11-08 16:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,184.3438353,1.0
4413998015280877086,31790,2014-11-08 09:21:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,203.75342216,1.0
8555700071044372898,31703,2014-11-08 03:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,158.83033629,1.0
12120623857900754457,31678,2014-11-08 02:28:41,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,1286.0,1.0
2235635474353396689,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,167.55795648,1.0
1303374151630136530,31501,2014-11-07 13:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,100.60956931,1.0
14468162285578419765,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,100.77289052,1.0
11668661282146029393,31288,2014-11-07 00:23:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,211.27307478,1.0
11260909302663874596,31203,2014-11-06 17:53:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,228.6621923,1.0
8469082408989281000,31202,2014-11-06 17:44:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,90.0940818,1.0
16031321343419763827,31101,2014-11-06 11:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,76.82245176,1.0
7699783861915955213,31000,2014-11-06 04:10:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,75.68175991,1.0
14997471695844181104,30400,2014-11-04 12:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,125.40931096,1.0
2428286618335390198,29700,2014-11-02 13:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,110.60526324,1.0
14386321709693457557,29629,2014-11-02 08:33:03,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,750.0,1.0
10898143115392224547,29500,2014-11-02 00:02:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,59.54693278,1.0
14183828893345447374,29268,2014-11-01 08:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,239.67347117,1.0
605467917284941993,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,121.72824906,1.0
11699830024918930392,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,57.30260267,1.0
13906873275211928957,28700,2014-10-30 18:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,133.1386727,1.0
2367273708222784029,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,58.36788668,1.0
12937092094912236396,28282,2014-10-29 14:00:03,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,1400.0,1.0
7757822312514592066,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,63.93370993,1.0
13753395008728906053,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,97.53780493,1.0
12044292294855959167,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,100.2567504,1.0
9085586877607884767,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,98.56565803,1.0
1098882094759581976,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,112.65604851,1.0
15959371131612142581,27200,2014-10-26 13:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,79.38023644,1.0
18115995499766478969,26955,2014-10-25 20:52:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,200.41016364,1.0
2068568754433913945,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,149.0690414,1.0
12049882644177437197,26700,2014-10-25 04:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,85.11896411,1.0
7646942476165657258,26500,2014-10-24 14:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,54.22530918,1.0
13850209250635547865,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,77.16552259,1.0
16765742234324523634,26200,2014-10-23 18:32:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,160.3737547,1.0
12708361856347043576,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,52.25413009,1.0
12170986399249745049,25601,2014-10-22 02:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,86.74734442,1.0
13296996359950927183,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9YXZ-6WAT-AMXK-3JMBC,56.0526266,1.0
1335487316226508901,25125,2014-10-20 18:40:35,Reward Recipient Assignment,S-9YXZ-6WAT-AMXK-3JMBC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5891006898407456192,25037,2014-10-20 12:35:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9YXZ-6WAT-AMXK-3JMBC,3.0,1.0
1151358759909538805,25003,2014-10-20 10:07:23,Account Update,S-9YXZ-6WAT-AMXK-3JMBC,,0.0,1.0
18157352678377157342,23324,2014-10-15 17:25:50,Reward Recipient Assignment,S-9YXZ-6WAT-AMXK-3JMBC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4389071018058756657,22565,2014-10-13 14:35:23,Reward Recipient Assignment,S-9YXZ-6WAT-AMXK-3JMBC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3717892007050353003,21213,2014-10-09 20:11:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9YXZ-6WAT-AMXK-3JMBC,10.0,1.0
