ID,Height,timestamp,Type,From,To,Amount,Fee
16601759558471350067,1015536,2022-05-18 19:46:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,61.77484612,0.0147
15713901357664294867,1013326,2022-05-12 16:19:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,62.36092968,0.0147
15941081931761584494,1008438,2022-04-29 02:10:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,64.21477143,0.0147
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TGP6-M2GS-PVRE-DUBWM,2.19e-06,0.0735
3724064746317906794,999922,2022-04-05 10:11:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,69.24829239,0.0147
5203572775108515555,990842,2022-03-11 04:25:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,60.38749304,0.0147
1583526788155001269,989569,2022-03-07 15:24:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,66.48130682,0.0147
2795027046797626014,979823,2022-02-08 13:16:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.25705619,0.0147
9210174826154561195,977384,2022-02-01 18:42:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.34115516,0.0147
2991948681954940771,974655,2022-01-25 04:38:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.16570069,0.0147
14337184071813928110,972735,2022-01-19 20:33:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,64.42817617,0.0147
4341133781270055567,971424,2022-01-16 05:09:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,66.56758952,0.0147
17437226058336283355,970330,2022-01-13 04:04:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,62.57542229,0.0147
12756053455750745591,969614,2022-01-11 04:18:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.04423275,0.0147
9255625789183722031,967263,2022-01-04 15:31:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,71.44825263,0.0147
17175726708352982536,965047,2021-12-29 11:38:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,71.20202067,0.0147
8730360911274241382,963008,2021-12-23 19:31:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,63.56360339,0.0147
18218079619335034956,962728,2021-12-23 00:53:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,65.38033109,0.0147
7640116288985945169,961710,2021-12-20 04:53:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.32113376,0.0147
8052462753493094127,959559,2021-12-14 05:39:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.03606036,0.0147
8274455787308124927,957933,2021-12-09 17:11:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,72.03608366,0.0147
16175449249792280279,956622,2021-12-06 01:40:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.19423575,0.0147
2884916530592857304,954574,2021-11-30 09:03:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.16449491,0.0147
14419405230485574931,943817,2021-10-31 11:39:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.17691848,0.0147
8058549101934956278,942271,2021-10-27 04:32:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.18980614,0.00735
65756533756821606,941372,2021-10-24 16:33:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.03465547,0.00735
11020157870748591882,940982,2021-10-23 14:23:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,71.37467564,0.0147
3346392158773388876,940255,2021-10-21 14:02:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.2374177,0.0147
4129841628780411790,938758,2021-10-17 10:05:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.20777222,0.0147
2921444471564424548,937132,2021-10-12 21:32:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.22499421,0.02205
12275795089596690496,935743,2021-10-09 00:59:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.10898252,0.0147
2459556827922530484,933995,2021-10-04 04:26:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,72.13611521,0.02205
11480323872979005258,933868,2021-10-03 19:53:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.12189989,0.03675
1046374817025675101,932525,2021-09-30 02:19:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.17107171,0.0147
9885478549597401038,931218,2021-09-26 11:05:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.2413116,0.0147
12822563465295653177,929409,2021-09-21 10:22:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,78.51508901,0.0147
4989826083563026431,928362,2021-09-18 12:28:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.03103113,0.02205
10917865285030435596,926977,2021-09-14 16:02:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.15649419,0.0147
6654681711642999671,925566,2021-09-10 17:58:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.28884674,0.0147
11498022184020045496,923804,2021-09-05 20:30:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.00535793,0.0147
1318701693133818825,921728,2021-08-31 01:54:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,75.79358072,0.02205
2310507072374594956,921635,2021-08-30 19:51:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.00521219,0.02205
2130128891682518855,920311,2021-08-27 03:36:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.47624121,0.0147
8029555204213023121,918483,2021-08-22 01:22:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.20670514,0.0294
15256719553290401279,917647,2021-08-19 17:45:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.03911137,0.02205
14922966695854759179,915795,2021-08-14 14:09:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.13438596,0.0147
11945018181549262555,914076,2021-08-09 19:27:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,84.84360076,0.0147
6803304013641498954,913490,2021-08-08 04:36:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.03336109,0.02205
16782823340795198370,911967,2021-08-03 22:50:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.27735795,0.0147
2547761047805610067,910512,2021-07-30 21:43:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,84.02859964,0.0147
12238427919014677973,909860,2021-07-29 02:24:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.50469929,0.0147
10081099499398957261,908828,2021-07-26 05:22:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,80.0723979,0.0147
342282636352152472,908542,2021-07-25 10:26:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.06295043,0.0147
4201554815599045665,907691,2021-07-23 01:30:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,81.82611567,0.0147
18156562285618709136,907433,2021-07-22 08:33:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.20676899,0.0147
15228632929628140552,906105,2021-07-18 15:50:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.11386941,0.02205
10446358075617826679,905331,2021-07-16 12:23:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.48095431,0.0147
9827682557304376021,904442,2021-07-14 01:14:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,83.69659846,0.0147
8913775105143890348,904356,2021-07-13 19:22:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.37244395,0.0147
11611549237761269840,903474,2021-07-11 08:21:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.06000122,0.0147
7334695807419600153,901297,2021-07-05 07:27:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.10021815,0.02205
12266621544048599391,900318,2021-07-02 13:49:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.37691792,0.0294
3599468052959663748,899546,2021-06-30 10:23:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.13878644,0.02205
11176384647824285075,898816,2021-06-28 09:48:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.1851079,0.0294
9071642388122873863,898060,2021-06-26 07:23:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.20693578,0.03675
17438078380968770307,897215,2021-06-23 22:56:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,85.75977952,0.03675
13795195890923460554,897044,2021-06-23 11:38:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.08041568,0.0147
16626648200900517077,896218,2021-06-21 04:30:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,90.78870378,0.0147
4942726805589959538,895853,2021-06-20 04:04:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,90.32649004,0.0147
2953810141930923107,895719,2021-06-19 19:12:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.19091445,0.0147
2873096540911164312,894979,2021-06-17 17:42:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.24975931,0.0147
388018805467707148,894342,2021-06-15 23:24:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.09858531,0.06615
1139952733953924234,893917,2021-06-14 18:49:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.05190532,0.0147
10494512876217437812,893240,2021-06-12 21:48:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,88.80608139,0.0441
5413454563937392202,893214,2021-06-12 19:55:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.1969531,0.09555
6551976644094200305,892524,2021-06-10 22:01:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.18586034,0.02205
10621185544021409149,891885,2021-06-09 03:28:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.43199257,0.0147
14515272615121392212,891198,2021-06-07 05:41:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.02425013,0.0147
12920040847023328532,890464,2021-06-05 04:39:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.08159586,0.0147
249447512236488863,889620,2021-06-02 20:23:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,94.43561283,0.0294
8633246521247259848,883204,2021-05-16 00:29:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.03338654,0.0147
180707141100749642,878672,2021-05-03 10:08:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.31615527,0.0588
16602799324677939744,875309,2021-04-24 00:25:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.02010021,0.0147
5587670484787700785,874892,2021-04-22 20:35:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,93.75571644,0.0294
13910300663584105022,874822,2021-04-22 16:01:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.01443138,0.09555
3375282286911140958,874570,2021-04-21 23:19:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.23459887,0.0441
5572914052602430781,874282,2021-04-21 03:57:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.13354791,0.0294
7125553618869198870,870396,2021-04-10 08:48:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,102.61669082,0.0294
8913962726761286471,870163,2021-04-09 17:10:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.99798025,0.02205
2852523497959433664,869943,2021-04-09 02:36:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.09218869,0.0147
11670777771659348053,869703,2021-04-08 10:36:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.09525712,0.02205
4310224590052718376,869502,2021-04-07 21:16:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.43415805,0.0294
459685204213263178,869002,2021-04-06 11:41:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.05785483,0.0147
1454657960375307289,868763,2021-04-05 19:54:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.83946893,0.0147
18005485563420996500,868587,2021-04-05 08:13:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.34408173,0.0294
11853279405318095389,868294,2021-04-04 12:29:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.27698434,0.0294
17286337286476472826,867924,2021-04-03 11:54:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.01316929,0.02205
15716615568388425921,867718,2021-04-02 22:05:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.75073296,0.0294
6225931999866835470,866918,2021-03-31 16:43:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.83224879,0.0147
7126093825354254979,865153,2021-03-26 19:00:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.47522051,0.0294
8056857429710618510,864843,2021-03-25 22:17:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,103.77384391,0.0294
18052810317882455652,864713,2021-03-25 13:40:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,100.46249238,0.0147
11767599312355060054,864633,2021-03-25 08:14:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.45367656,0.0147
12702552323641901774,864126,2021-03-23 22:23:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.97652392,0.0147
527415143166468925,863964,2021-03-23 11:35:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.21765215,0.0147
13266353276940480132,863728,2021-03-22 19:57:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.53440478,0.02205
15666801338929615245,863454,2021-03-22 01:38:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.03790161,0.0147
1679921998917297135,863218,2021-03-21 09:47:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.20517977,0.0294
1157385212342427268,863005,2021-03-20 19:39:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.45794471,0.0735
8979790444912683728,862580,2021-03-19 15:16:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.6068831,0.05145
3486202617551187235,853881,2021-02-23 10:57:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.24470718,0.02205
2707728946705505432,853544,2021-02-22 12:31:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.11127703,0.0147
4826380742823386013,853194,2021-02-21 13:09:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.3568146,0.0294
17500017098602092736,852850,2021-02-20 14:13:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.95816133,0.0294
2573232885964072011,852605,2021-02-19 21:49:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.36795199,0.0294
17365507786336650444,852186,2021-02-18 17:52:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.77590548,0.0441
15197296158045050444,851913,2021-02-17 23:33:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.41201769,0.03675
16039002268050227520,851453,2021-02-16 17:07:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,12.34067884,0.0147
15181586421376627309,851238,2021-02-16 02:42:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,109.31170341,0.03675
5062510179619062251,851128,2021-02-15 19:19:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,110.73794337,0.0441
8273812498500804053,851078,2021-02-15 16:02:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.28214847,0.03675
12532255523590469248,850862,2021-02-15 01:34:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.0496484,0.02205
2497302303372263608,850483,2021-02-14 00:12:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.26555459,0.03675
9166902097411677747,850222,2021-02-13 06:52:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.05251921,0.03675
15548913440214108484,849762,2021-02-12 00:06:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,9.99349384,0.03675
6950273118419813385,849594,2021-02-11 12:51:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.94131884,0.0147
11582007373962855885,849456,2021-02-11 03:43:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.60072127,0.0294
10624824229248169918,849162,2021-02-10 08:10:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.81101933,0.0147
1795063965179319821,848885,2021-02-09 13:35:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.97190256,0.03675
3697799497917264697,848515,2021-02-08 12:51:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.10184191,0.03675
2781700413738250462,848246,2021-02-07 19:04:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.26303172,0.03675
10059393460892149073,847805,2021-02-06 13:41:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.22863558,0.03675
6198899516350983774,847606,2021-02-06 00:16:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,9.99970787,0.03675
6174377441898005805,847313,2021-02-05 04:49:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.44870019,0.03675
14979017114672797368,847080,2021-02-04 13:07:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.82521432,0.03675
784548191882288664,846561,2021-02-03 02:37:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.10499425,0.03675
3655156814801351875,846404,2021-02-02 16:10:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.34738139,0.03675
15223817705738744293,846339,2021-02-02 11:45:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.23594036,0.03675
10958379601468731184,846208,2021-02-02 03:07:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.05793832,0.02205
15590034757709458421,845813,2021-02-01 00:45:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.62288297,0.03675
6847825990263401314,845619,2021-01-31 11:48:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.98759394,0.0441
10718268956106729113,845345,2021-01-30 17:24:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,108.17982074,0.02205
4190049619976041262,845341,2021-01-30 17:09:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.23705522,0.02205
13391040372274038034,845145,2021-01-30 04:15:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.63218828,0.0441
16659595072523856262,844753,2021-01-29 02:07:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.65132613,0.0147
9793869556508964772,844433,2021-01-28 04:44:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.14116865,0.0147
5578889867956112354,844123,2021-01-27 07:53:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.94937452,0.03675
7764664810724554736,843825,2021-01-26 12:06:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.00312712,0.0441
7666996559624737266,843545,2021-01-25 17:25:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.28333866,0.0441
17314628791161438469,843346,2021-01-25 04:05:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.93030962,0.0294
8884385775102095999,843094,2021-01-24 11:10:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.13392645,0.03675
245104724403440304,842845,2021-01-23 18:37:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,10.85049539,0.0441
9478677566295392527,842592,2021-01-23 01:57:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGP6-M2GS-PVRE-DUBWM,11.26767524,0.03675
