ID,Height,timestamp,Type,From,To,Amount,Fee
6874955381883690766,397373,2017-08-27 18:53:33,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-3KT7-TPGZ-EDU6-GMD39,30.0,1.0
5607594195038546819,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,31.18,1.0
4583170535603966373,395216,2017-08-21 18:03:52,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-3KT7-TPGZ-EDU6-GMD39,71.0,1.0
3912496982920158956,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,33.0,1.0
3565630922160714658,394140,2017-08-18 17:58:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,31.29,1.0
9470220914537371098,393259,2017-08-16 06:30:12,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
6764917748053895213,393234,2017-08-16 05:17:49,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,10.0,1.0
11006976892654174609,392705,2017-08-14 17:35:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N2AW-7JRK-74FP-97W4F,238.0,2.0
8418776130499560469,392690,2017-08-14 16:32:19,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-HK9D-P74Q-XDEJ-D6PGM,240.0,1.0
7891805463001119149,392202,2017-08-13 07:50:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,40.66,1.0
9635608448116797466,391670,2017-08-11 19:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,100.0,1.0
261293013679235735,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,31.19,1.0
2288673356474124132,391270,2017-08-10 17:18:17,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-3KT7-TPGZ-EDU6-GMD39,100.0,1.0
14632336016551498672,390979,2017-08-09 21:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,33.0,1.0
9633961191849050374,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,33.0,1.0
12966934936957911547,389830,2017-08-06 16:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,32.39,1.0
16490958800904512525,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,55.0,1.0
15361861696640259601,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,11.5,1.0
8989872233444005006,388700,2017-08-03 12:32:14,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
14083057713275482378,388661,2017-08-03 09:50:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,222.0,1.0
7358081529650767080,388591,2017-08-03 05:22:31,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
7410563492162563115,388115,2017-08-01 21:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,33.0,1.0
13893006619198607703,387765,2017-07-31 22:00:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,33.0,1.0
10733090854202910829,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,17.92,1.0
15518126663222034120,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,132.35,1.0
9072736104791184297,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,18.06,1.0
9108341240634828205,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,34.65,1.0
5226482983870288603,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,12.41,1.0
11068338152039583460,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,11.66,1.0
206555820623495374,383779,2017-07-20 11:26:48,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,50.0,1.0
807790907401219831,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,17.23999999,1.0
1696735433562392606,383752,2017-07-20 09:50:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,19.46,1.0
17690270695248606243,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,10.44999999,1.0
16473029150198481147,383568,2017-07-19 17:31:28,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-3KT7-TPGZ-EDU6-GMD39,80.0,1.0
3157457750448935068,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2AW-7JRK-74FP-97W4F,29.08,1.0
5560107245768232245,383334,2017-07-19 02:07:23,Reward Recipient Assignment,S-N2AW-7JRK-74FP-97W4F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14295522114626014909,383218,2017-07-18 18:21:09,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
13399335887782763732,383139,2017-07-18 13:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2AW-7JRK-74FP-97W4F,1.0,1.0
2881963576289652338,383139,2017-07-18 13:03:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N2AW-7JRK-74FP-97W4F,2.0,1.0
6087567845407240982,383102,2017-07-18 10:15:14,Reward Recipient Assignment,S-N2AW-7JRK-74FP-97W4F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16071021185519759266,383088,2017-07-18 09:25:12,Reward Recipient Assignment,S-N2AW-7JRK-74FP-97W4F,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
735914422399498417,383083,2017-07-18 09:17:45,Reward Recipient Assignment,S-N2AW-7JRK-74FP-97W4F,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5591674390674209832,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,10.38999999,1.0
2313613742144555332,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,43.61,1.0
6366226094463775284,382370,2017-07-16 09:34:30,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,60.0,1.0
1582952765492145058,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,70.20999999,1.0
13818622741262516718,382326,2017-07-16 06:43:50,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,88.0,1.0
8304245838848821517,382259,2017-07-16 02:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,56.59999999,1.0
18344049124040203604,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,15.93999999,1.0
9418697084502835404,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,15.55999999,1.0
18398392449557990078,381969,2017-07-15 06:39:35,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,40.0,1.0
12472443043409825387,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,25.31,1.0
16728246399995946364,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,15.82999999,1.0
5384027298076655790,381801,2017-07-14 19:08:02,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,30.0,1.0
16459700696619513641,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,23.95,1.0
4369988662855210550,381688,2017-07-14 11:30:32,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,400.0,1.0
4689550258340838956,381673,2017-07-14 10:41:18,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,20.0,1.0
12591625130648994407,381629,2017-07-14 07:38:35,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-3KT7-TPGZ-EDU6-GMD39,20.0,1.0
16617806825785034957,381584,2017-07-14 04:50:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,44.97,1.0
3562539608853463927,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,17.71999999,1.0
16264280037603360552,381414,2017-07-13 17:33:33,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,205.0,1.0
2553797165634240401,381413,2017-07-13 17:22:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N2AW-7JRK-74FP-97W4F,199.0,1.0
4430636936403299681,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,16.57,1.0
7817848212546462861,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,110.82,1.0
5991781629146997015,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,16.3,1.0
11805306153574783905,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,20.18999999,1.0
12358510113813291563,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,17.22999999,1.0
1420933527207307149,380412,2017-07-10 22:02:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,17.50999999,1.0
6920831973297688517,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,10.53999999,1.0
6873585182681789169,379265,2017-07-07 17:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,10.00999999,1.0
14922661903294965020,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,10.16999999,1.0
1896321171468939133,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N2AW-7JRK-74FP-97W4F,0.04577127,1.0
10320359464668817788,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,12.65999999,1.0
14576559091049081868,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,11.07999999,1.0
3467172993142178626,378451,2017-07-05 10:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2AW-7JRK-74FP-97W4F,0.06563046,1.0
7639576052878393051,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,11.55,1.0
9740895390881014306,378419,2017-07-05 08:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N2AW-7JRK-74FP-97W4F,0.14713781,1.0
5414377245630671612,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,19.68,1.0
4379135583556688294,378131,2017-07-04 13:02:04,Reward Recipient Assignment,S-N2AW-7JRK-74FP-97W4F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12440666431402716352,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-N2AW-7JRK-74FP-97W4F,S-E925-FACX-C2X8-49772,0.0,1.0
4440333483269673090,377981,2017-07-04 03:05:29,Reward Recipient Assignment,S-N2AW-7JRK-74FP-97W4F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6914336826257964228,377898,2017-07-03 21:26:29,Reward Recipient Assignment,S-N2AW-7JRK-74FP-97W4F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7953892398088274923,377874,2017-07-03 19:58:03,Reward Recipient Assignment,S-N2AW-7JRK-74FP-97W4F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18100300837728308488,377825,2017-07-03 16:26:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-N2AW-7JRK-74FP-97W4F,98.0,1.0
824639079920184296,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N2AW-7JRK-74FP-97W4F,12.69,1.0
9481962605864960463,376562,2017-06-30 04:20:22,Reward Recipient Assignment,S-N2AW-7JRK-74FP-97W4F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5267246904503585755,376414,2017-06-29 18:08:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2AW-7JRK-74FP-97W4F,1.0,1.0
12307242227220344937,376409,2017-06-29 17:45:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N2AW-7JRK-74FP-97W4F,5.0,1.0
18201245472091937722,376405,2017-06-29 17:36:50,Reward Recipient Assignment,S-N2AW-7JRK-74FP-97W4F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8740983411641490411,376403,2017-06-29 17:33:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N2AW-7JRK-74FP-97W4F,1.0,1.0
