ID,Height,timestamp,Type,From,To,Amount,Fee
2837679587418454780,440557,2017-12-26 13:12:44,Ordinary Payment,S-7AET-FGBY-XA5N-CH9ZA,S-R8SQ-TUEM-DTHQ-7ATA3,19422.0,1.0
1201666113120787365,440548,2017-12-26 12:43:59,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-7AET-FGBY-XA5N-CH9ZA,19423.0,10.0
16614292673737986305,439687,2017-12-24 03:21:18,Ordinary Payment,S-7AET-FGBY-XA5N-CH9ZA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12179222276550964588,439683,2017-12-24 02:39:29,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-7AET-FGBY-XA5N-CH9ZA,10.0,1.0
4273794059666848566,419308,2017-10-28 03:50:40,Ordinary Payment,S-7AET-FGBY-XA5N-CH9ZA,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
10266776510113448997,419298,2017-10-28 03:17:50,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-7AET-FGBY-XA5N-CH9ZA,10002.0,1.0
3104642198993734821,412416,2017-10-08 21:11:25,Ordinary Payment,S-7AET-FGBY-XA5N-CH9ZA,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6687450417155598589,412413,2017-10-08 20:37:48,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-7AET-FGBY-XA5N-CH9ZA,5000.0,1.0
15210417547786736650,402768,2017-09-11 20:53:22,Ordinary Payment,S-7AET-FGBY-XA5N-CH9ZA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
662810133133755860,402755,2017-09-11 20:26:29,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-7AET-FGBY-XA5N-CH9ZA,10.0,1.0
5850945129770193309,372293,2017-06-18 05:40:27,Ordinary Payment,S-7AET-FGBY-XA5N-CH9ZA,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
8102158600390645271,372290,2017-06-18 05:18:26,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-7AET-FGBY-XA5N-CH9ZA,5800.0,1.0
1947274423865413356,372284,2017-06-18 04:58:50,Ordinary Payment,S-7AET-FGBY-XA5N-CH9ZA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7530580920011153961,372279,2017-06-18 04:34:03,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-7AET-FGBY-XA5N-CH9ZA,100.0,1.0
5822118758634637300,367049,2017-06-03 14:09:34,Ordinary Payment,S-7AET-FGBY-XA5N-CH9ZA,S-R8SQ-TUEM-DTHQ-7ATA3,1678.03509293,1.0
6757401535996655450,367046,2017-06-03 14:02:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7AET-FGBY-XA5N-CH9ZA,1679.03509293,1.0
18193471353096032686,366976,2017-06-03 09:22:38,Ordinary Payment,S-7AET-FGBY-XA5N-CH9ZA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16472695556567391748,366970,2017-06-03 09:09:53,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-7AET-FGBY-XA5N-CH9ZA,100.0,1.0
