ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FLTM-LE6Z-9CV9-HNGKT,2.19e-06,0.0735
18174968287355432864,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FLTM-LE6Z-9CV9-HNGKT,0.0,1.0
6374398673263727067,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FLTM-LE6Z-9CV9-HNGKT,0.0,1.0
5855751001140869563,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FLTM-LE6Z-9CV9-HNGKT,0.0,1.0
18233821471756413532,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLTM-LE6Z-9CV9-HNGKT,0.0,1.0
17451299680616160605,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLTM-LE6Z-9CV9-HNGKT,0.0,1.0
2169695783144506701,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLTM-LE6Z-9CV9-HNGKT,0.0,1.0
10226384361909567944,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLTM-LE6Z-9CV9-HNGKT,0.0,1.0
6627369262360090428,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLTM-LE6Z-9CV9-HNGKT,0.0,1.0
3623540270721822188,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLTM-LE6Z-9CV9-HNGKT,1.0,1.0
15395751226869074934,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLTM-LE6Z-9CV9-HNGKT,0.0,1.0
14554412369496538952,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FLTM-LE6Z-9CV9-HNGKT,0.0,1.0
3243341839813824175,91619,2015-04-24 17:36:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.30082,1.0
14242459833000052335,91186,2015-04-23 12:31:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.30082,1.0
5323606737396447331,90767,2015-04-22 08:20:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.55148,1.0
13563927170469674142,90502,2015-04-21 14:40:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.30082,1.0
16139144851882992989,90128,2015-04-20 13:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,259.0528,1.0
12312474902236753584,89753,2015-04-19 12:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.55148,1.0
6929716648390672507,89404,2015-04-18 13:11:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.30082,1.0
9336330016632626508,89081,2015-04-17 15:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.30082,1.0
10274228936446652737,88689,2015-04-16 13:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.30082,1.0
17350454472088698242,88312,2015-04-15 11:32:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.55148,1.0
11265748132913324769,87907,2015-04-14 08:51:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.30082,1.0
3102044771609454649,87484,2015-04-13 04:10:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,259.0528,1.0
7292186313347476912,87151,2015-04-12 05:52:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.30082,1.0
8694161604743891974,86984,2015-04-11 18:22:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,259.0528,1.0
16391249516727934061,86540,2015-04-10 12:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,260.76143,1.0
15223619045605815754,86241,2015-04-09 17:10:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.20358,1.0
13752827640146916070,85807,2015-04-08 11:38:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.20358,1.0
17534876305991820808,85366,2015-04-07 05:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,255.62525,1.0
10036507058065383176,85003,2015-04-06 05:47:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.20358,1.0
8923536843820919810,84770,2015-04-05 14:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.20358,1.0
5765236682116586873,84007,2015-04-03 10:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.20358,1.0
7420551289564352179,83699,2015-04-02 13:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.20358,1.0
8719615560890459820,83324,2015-04-01 13:09:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,259.04692,1.0
10805174283922651662,83123,2015-03-31 23:21:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.20358,1.0
5582817966421980797,82582,2015-03-30 10:49:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,265.89026,1.0
9102071419114535098,81835,2015-03-28 08:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,255.62525,1.0
7337920587080083344,81317,2015-03-26 22:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,255.62525,1.0
11283360067370283597,80907,2015-03-25 18:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,255.62525,1.0
6514472482713650710,80573,2015-03-24 19:55:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,259.04692,1.0
16450532386612689991,80402,2015-03-24 08:25:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,255.62525,1.0
14643352816487930659,79982,2015-03-23 04:36:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.20358,1.0
5564388699655435380,79746,2015-03-22 12:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,255.62525,1.0
10453372507808922287,79221,2015-03-21 01:13:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,259.04692,1.0
14235597420017710803,78749,2015-03-19 17:29:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.20358,1.0
15215824418751909198,78262,2015-03-18 09:05:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.20358,1.0
3323907130301649968,77868,2015-03-17 06:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,259.04692,1.0
17461593441126133151,77563,2015-03-16 10:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,262.46859,1.0
11887576016997568554,77085,2015-03-15 02:03:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.20358,1.0
137084411979589269,76752,2015-03-14 03:53:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,255.62525,1.0
11593311541504743402,76282,2015-03-12 20:22:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.20358,1.0
15684230829715135508,75923,2015-03-11 19:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.47446,1.0
241142932662029833,75394,2015-03-10 08:41:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,258.308,1.0
9451405360819735804,75076,2015-03-09 10:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
8657141889522265472,74602,2015-03-08 03:23:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.7065,1.0
4993974675571448327,74238,2015-03-07 03:13:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
15087925559840346389,73734,2015-03-05 17:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
12772256910554376888,73313,2015-03-04 13:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.7065,1.0
15245275671650201748,73012,2015-03-03 16:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
13277311078125233865,72970,2015-03-03 13:59:18,Ordinary Payment,S-FLTM-LE6Z-9CV9-HNGKT,S-2GFX-MGGA-SC3Q-5GH2T,8376.0,8.0
11081105812180601509,72651,2015-03-02 16:38:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
2270738964622270368,72374,2015-03-01 22:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
9936952778464067241,71987,2015-02-28 19:57:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,258.308,1.0
981961103126008068,71632,2015-02-27 20:42:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
1240570789267478185,70994,2015-02-26 01:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.7065,1.0
9045485483445580392,70614,2015-02-25 00:16:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.7065,1.0
2261717188576151701,70241,2015-02-23 23:19:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
10567747258960027007,69972,2015-02-23 04:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
5271586747922358429,69728,2015-02-22 12:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,258.308,1.0
2302957864455105756,69318,2015-02-21 08:57:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
3545905939049913206,69111,2015-02-20 19:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
5743497068067788653,68898,2015-02-20 04:44:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.7065,1.0
4657462652915000998,68598,2015-02-19 08:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,258.308,1.0
16967019494061177541,68232,2015-02-18 08:22:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.7065,1.0
6428050500228769592,68043,2015-02-17 19:44:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
2881810762301766214,67712,2015-02-16 21:27:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
4374409861271646465,67352,2015-02-15 20:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
17348030147424647959,67068,2015-02-15 02:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
5098727658007046829,66541,2015-02-13 14:24:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
6863225863658479231,66321,2015-02-12 23:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.7065,1.0
14316639916014669675,65673,2015-02-11 04:37:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.7065,1.0
17006525376870626884,65467,2015-02-10 14:33:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,265.511,1.0
9925876044714303679,65111,2015-02-09 14:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,251.105,1.0
8663322331489473886,64835,2015-02-08 20:11:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.73015,1.0
289603094925354269,64519,2015-02-07 23:13:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,260.58797,1.0
14308743468474782836,64314,2015-02-07 09:26:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,256.79684,1.0
10036826018535899148,63978,2015-02-06 10:53:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,256.79684,1.0
14476625238794182792,63679,2015-02-05 14:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,253.00571,1.0
10106093172171525556,63376,2015-02-04 18:20:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,256.79684,1.0
14671570945365748895,63052,2015-02-03 20:38:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,264.3791,1.0
2394832391149538102,62733,2015-02-02 23:18:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.21458,1.0
5688891583778673178,62305,2015-02-01 18:29:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,253.00571,1.0
12063015829420014277,61907,2015-01-31 15:31:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,253.00571,1.0
1885522334210117787,61841,2015-01-31 11:25:00,Ordinary Payment,S-FLTM-LE6Z-9CV9-HNGKT,S-2GFX-MGGA-SC3Q-5GH2T,4282.0,4.0
3068805910367425186,61587,2015-01-30 18:17:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.21458,1.0
15490214655256380546,61446,2015-01-30 08:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,256.79684,1.0
17764089664198908898,61153,2015-01-29 13:23:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.21458,1.0
5742324797977345796,60890,2015-01-28 19:31:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,253.00571,1.0
3710326650030833817,60643,2015-01-28 02:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.21458,1.0
1646851232297462485,60389,2015-01-27 09:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.21458,1.0
4975748523154101763,60081,2015-01-26 13:39:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.21458,1.0
15238317178855947374,59837,2015-01-25 21:28:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,253.00571,1.0
5534233395043342212,59595,2015-01-25 04:17:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,253.00571,1.0
5874885457460725369,59327,2015-01-24 10:36:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,256.79684,1.0
7549564158647951355,59025,2015-01-23 14:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.21458,1.0
11006531829571435875,58667,2015-01-22 14:26:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.21458,1.0
10333561635995324685,58352,2015-01-21 17:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.21458,1.0
1152331153589664843,57945,2015-01-20 13:51:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.21458,1.0
6324447780447548500,57627,2015-01-19 16:30:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,253.00571,1.0
16433620658007865300,57291,2015-01-18 18:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.21458,1.0
10812372360841750524,56977,2015-01-17 21:08:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,260.58797,1.0
685926686658756817,56875,2015-01-17 14:00:16,Ordinary Payment,S-FLTM-LE6Z-9CV9-HNGKT,S-2GFX-MGGA-SC3Q-5GH2T,12960.0,13.0
6904456309328571506,56798,2015-01-17 09:07:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,264.3791,1.0
6722174298311141021,56400,2015-01-16 06:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,256.79684,1.0
11978252367754789990,56071,2015-01-15 08:40:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,253.00571,1.0
11936593165650786642,55879,2015-01-14 19:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.21458,1.0
8702375940836493372,55558,2015-01-13 22:05:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,253.00571,1.0
15004286868199095869,55283,2015-01-13 03:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,253.00571,1.0
15513699427815698256,55103,2015-01-12 15:15:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,264.3791,1.0
6844774515433785555,54795,2015-01-11 18:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,249.21458,1.0
1682397844843318249,54460,2015-01-10 19:25:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,256.79684,1.0
4635035141648668007,54059,2015-01-09 16:36:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,252.82784,1.0
1814247077430107141,53827,2015-01-09 01:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.43615,1.0
3932703544263260556,53498,2015-01-08 03:01:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,258.41825,1.0
14843898732339686003,53056,2015-01-06 21:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.4272,1.0
4340556251713308299,52952,2015-01-06 14:07:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.4272,1.0
9804656760890535457,52749,2015-01-06 00:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,262.4093,1.0
5754319827843863863,52508,2015-01-05 08:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,258.41825,1.0
13487092123959141723,52140,2015-01-04 07:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.43615,1.0
6814109008432594638,51822,2015-01-03 10:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.4272,1.0
9920661575921993238,51583,2015-01-02 18:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.43615,1.0
17739828374962659124,51261,2015-01-01 20:52:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.4272,1.0
12500554981712739021,50879,2014-12-31 19:29:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.4272,1.0
13563899736050040938,50330,2014-12-30 06:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.43615,1.0
1233667122939222243,50060,2014-12-29 12:45:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,262.4093,1.0
11903182317918682496,49627,2014-12-28 07:48:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.43615,1.0
2866370812406640615,49456,2014-12-27 20:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.4272,1.0
5586376615800842595,49239,2014-12-27 05:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,258.41825,1.0
7153919663886788523,49018,2014-12-26 14:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,258.41825,1.0
1599399244826997740,48802,2014-12-26 00:08:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.4272,1.0
3451753327130881184,48613,2014-12-25 11:07:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,258.41825,1.0
8478213032062792315,48418,2014-12-24 21:52:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.43615,1.0
17239866003237279733,48243,2014-12-24 10:09:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,258.41825,1.0
12746877129430419038,48001,2014-12-23 18:02:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.43615,1.0
7803947458523424347,47802,2014-12-23 04:48:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.43615,1.0
774395392741997477,47599,2014-12-22 14:40:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,258.41825,1.0
4268409117002137757,47442,2014-12-22 04:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.43615,1.0
15330577002958826661,47196,2014-12-21 11:30:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.4272,1.0
10692475459968770200,46988,2014-12-20 21:43:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.43615,1.0
10675044465404987778,46777,2014-12-20 08:06:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.4272,1.0
16400778348426742820,46474,2014-12-19 11:28:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,254.4272,1.0
13590644041143019936,46308,2014-12-19 00:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.43615,1.0
16780943740848282564,46084,2014-12-18 09:09:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.43615,1.0
3083951808297080857,45717,2014-12-17 08:15:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,258.41825,1.0
4373793903222546969,45643,2014-12-17 03:23:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,250.43615,1.0
16828701967329988325,45503,2014-12-16 18:21:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FLTM-LE6Z-9CV9-HNGKT,258.41825,1.0
