ID,Height,timestamp,Type,From,To,Amount,Fee
13996832805889476892,1135565,2023-04-17 11:07:53,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-QA7E-JKW9-Y4XG-42EA3,14.8,0.0
18366912055609535670,1135565,2023-04-17 11:07:53,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
13460382295965507079,1135565,2023-04-17 11:07:53,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
6008671829836079348,1135564,2023-04-17 11:03:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-RBDV-GJ5H-VBUJ-FS5XN,20.0,0.01
13868485310183120302,1134856,2023-04-15 11:40:13,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-SNLA-KV2Z-QC2T-7DEXL,9.8,0.0
8908686506399758727,1134856,2023-04-15 11:40:13,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
10755645067073125721,1134855,2023-04-15 11:36:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RBDV-GJ5H-VBUJ-FS5XN,10.0,0.01
13635536213076001078,1092774,2022-12-19 12:35:24,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
891536367170039038,1092774,2022-12-19 12:35:24,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
4172846189120692547,1092773,2022-12-19 12:30:48,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-RBDV-GJ5H-VBUJ-FS5XN,10.0,0.01
16702294938571279261,1088893,2022-12-08 17:40:27,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
3257984673977062551,1088893,2022-12-08 17:40:27,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
17659887671479429433,1088892,2022-12-08 17:37:16,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-RBDV-GJ5H-VBUJ-FS5XN,10.0,0.01
295469017322544928,1048441,2022-08-18 07:05:15,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
15693615387119921949,1048441,2022-08-18 07:05:15,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
4981189034608723463,1048440,2022-08-18 07:02:03,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-RBDV-GJ5H-VBUJ-FS5XN,10.0,0.01
6031891867636002907,1035429,2022-07-13 02:53:08,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
260315818541407142,1035429,2022-07-13 02:53:08,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
16103025919621408730,1035429,2022-07-13 02:53:08,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
11083755372660306098,1035428,2022-07-13 02:48:23,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RBDV-GJ5H-VBUJ-FS5XN,80.0,0.01
18244180334333884536,1035336,2022-07-12 20:41:24,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-SL4C-9YK4-82BH-AJJUC,146.0,0.0
2676882350213507516,1035336,2022-07-12 20:41:24,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
17114170196186433012,1035336,2022-07-12 20:41:24,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
7084116321473673946,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RBDV-GJ5H-VBUJ-FS5XN,40.0,0.01
1890733975750725127,1010407,2022-05-04 13:40:24,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-QA7E-JKW9-Y4XG-42EA3,148.0,0.0
10807031363149109865,1010407,2022-05-04 13:40:24,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
11429552372931667598,1010407,2022-05-04 13:40:24,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-VVE3-R6JY-8Y8E-BQARD,0.944915,0.0
15766599140455676908,1010406,2022-05-04 13:36:03,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-RBDV-GJ5H-VBUJ-FS5XN,200.0,0.01
3143696764254065085,1009978,2022-05-03 09:04:03,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-VVE3-R6JY-8Y8E-BQARD,9.82511,0.0
16693440073086714371,1009978,2022-05-03 09:04:03,Contract Payment,S-RBDV-GJ5H-VBUJ-FS5XN,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
463865538540051018,1009977,2022-05-03 08:59:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RBDV-GJ5H-VBUJ-FS5XN,100.0,0.00735
1353079222401250692,1004028,2022-04-16 19:57:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-RBDV-GJ5H-VBUJ-FS5XN,10.0,0.01
