ID,Height,timestamp,Type,From,To,Amount,Fee
18406457047883081829,895375,2021-06-18 20:09:49,Reward Recipient Assignment,S-EE4P-YPD3-8NRK-AKVG9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
3721053012218653558,893252,2021-06-12 22:37:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE4P-YPD3-8NRK-AKVG9,0.06615,0.06615
3412082129807124795,893055,2021-06-12 09:25:50,Alias Assignment,S-EE4P-YPD3-8NRK-AKVG9,,0.0,0.00735
4005641040811077647,892819,2021-06-11 17:40:41,Alias Assignment,S-EE4P-YPD3-8NRK-AKVG9,,0.0,0.00735
14733181469332729742,892817,2021-06-11 17:32:06,Ordinary Payment,S-EE4P-YPD3-8NRK-AKVG9,S-GG4B-34Y9-ZXGV-FNTNJ,0.05,0.00735
15455876069612534750,892803,2021-06-11 16:44:05,Ordinary Payment,S-EE4P-YPD3-8NRK-AKVG9,S-N5P2-3ETU-7LXK-DTU3X,1e-08,0.00735
12792747060801278379,892799,2021-06-11 16:26:56,Reward Recipient Assignment,S-EE4P-YPD3-8NRK-AKVG9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
641117023571961367,892798,2021-06-11 16:21:54,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-EE4P-YPD3-8NRK-AKVG9,0.2,0.0147
11403069051293944821,892791,2021-06-11 15:55:31,Arbitrary Message,S-EE4P-YPD3-8NRK-AKVG9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1140969160750249512,892787,2021-06-11 15:37:59,Alias Assignment,S-EE4P-YPD3-8NRK-AKVG9,,0.0,0.00735
7426783414079204559,892786,2021-06-11 15:34:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE4P-YPD3-8NRK-AKVG9,0.0147,0.0147
8774730145796631695,892784,2021-06-11 15:25:42,Account Update,S-EE4P-YPD3-8NRK-AKVG9,,0.0,0.00735
791511614464560463,892683,2021-06-11 08:46:23,Reward Recipient Assignment,S-EE4P-YPD3-8NRK-AKVG9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8757014151897635593,892675,2021-06-11 08:12:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EE4P-YPD3-8NRK-AKVG9,0.0147,0.0147
