ID,Height,timestamp,Type,From,To,Amount,Fee
2629724537527488344,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZAM7-XKTD-NK85-BM2JX,1e-07,1.0
2634458262120925008,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,2.0,1.0001
8439868390851941389,337634,2017-03-13 07:41:08,Ordinary Payment,S-ZAM7-XKTD-NK85-BM2JX,S-39X6-FHUF-GXPX-GZPC7,106.0,1.0
13090211841062271395,337622,2017-03-13 06:36:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
7069271473226307449,337622,2017-03-13 06:36:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
15838106944230251123,337406,2017-03-12 16:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
9099204923990229627,337406,2017-03-12 16:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
3318663083838843125,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
5383152911280462484,337256,2017-03-12 06:36:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
2754631189620422969,337094,2017-03-11 19:38:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
4992967471097484456,337094,2017-03-11 19:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
15737800313159800276,336911,2017-03-11 07:18:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
7751834831878664059,336911,2017-03-11 07:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
15300022939548915544,336680,2017-03-10 15:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
5997708270586109858,336680,2017-03-10 15:45:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
13556116193298807914,336539,2017-03-10 06:27:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
2358690869567118933,336539,2017-03-10 06:27:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
17231996891111908142,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
399759480692341827,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
17474800334031337258,336187,2017-03-09 06:49:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
6158184379583475754,336187,2017-03-09 06:49:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
2484508479155459958,335973,2017-03-08 16:40:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
8413337820303468817,335973,2017-03-08 16:40:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
15872790741783225339,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
3227640471820669967,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
11207183463027179159,335557,2017-03-07 12:10:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
17146035442452895928,335557,2017-03-07 12:10:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
7326481697454114412,335557,2017-03-07 12:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
6636902281807737094,335324,2017-03-06 20:41:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
8328163548439717143,335324,2017-03-06 20:41:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
9865007095254272586,335189,2017-03-06 11:47:20,Ordinary Payment,S-ZAM7-XKTD-NK85-BM2JX,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
1648782465462714529,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,1.0,1.0
3667240539775981959,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,1.0,3.0
4222582171108604315,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,2.0,2.0
10427954011842330129,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,3.0,3.0
11511288706393585357,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
11184601457260722493,334393,2017-03-04 06:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
8353159198777604248,334393,2017-03-04 06:13:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
8537848248678630688,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,20.0,1.0
12591702133620996028,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,2.0,1.0
64971343261055535,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,5.0,2.0
2395237764957718634,333002,2017-02-28 08:57:09,Ordinary Payment,S-ZAM7-XKTD-NK85-BM2JX,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
109625835482142696,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,6.0,5.0
10402729191144631591,332751,2017-02-27 15:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
11358500587464272856,332751,2017-02-27 15:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
14430290016895234980,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,5.0,5.0
15521264971841870542,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,12.0,2.0
10291891994011949720,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,2.0,2.0
5247224198197503900,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,2.0,2.0
6665986077127497572,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,4.0,4.0
3899581876355437690,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAM7-XKTD-NK85-BM2JX,2.0,1.0
12280483745535347394,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,2.0,1.0
8972838522030730864,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,2.0,1.0
10603559831484691394,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,2.0,1.0
7855496292553549920,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,5.0,2.0
5684296269915127310,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,5.0,2.0
7458905118405730867,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,11.0,2.0
5401300525550277734,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,14.0,2.0
15393252818078282345,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,8.0,2.0
598432594541059487,330532,2017-02-21 11:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
11956245248149305951,330531,2017-02-21 11:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
5052104353143033651,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,10.0,2.0
17000574600096839409,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,2.0,2.0
3147935250491223633,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,3.0,2.0
1709278260324075251,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,10.0,6.0
8647079200745889412,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,6.0,6.0
18377453785528236431,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
16237051868783755824,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
1890617874876047946,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,12.0,1.0
11368958676230852880,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,7.0,3.0
10982403822069457234,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,10.0,3.0
13062634723786967705,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,10.0,3.0
13036902732082257603,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,20.0,1.0
3274434610457813495,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAM7-XKTD-NK85-BM2JX,10.0,1.0
12461722129629176761,325895,2017-02-08 11:53:40,Ordinary Payment,S-ZAM7-XKTD-NK85-BM2JX,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
591335622072463346,325642,2017-02-07 18:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
2663875505476426466,325642,2017-02-07 18:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
9722018448824454667,325460,2017-02-07 06:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
15208894589481418358,325460,2017-02-07 06:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
2279282197987600079,321906,2017-01-28 08:02:19,Ordinary Payment,S-ZAM7-XKTD-NK85-BM2JX,S-39X6-FHUF-GXPX-GZPC7,59.0,1.0
3019677656000094492,320477,2017-01-24 07:58:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
11154720141392644037,320093,2017-01-23 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
17542711741967036871,319734,2017-01-22 06:07:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
18225274932460265252,319144,2017-01-20 14:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
8112645217822313262,319144,2017-01-20 14:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
1607465645957743951,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
5281234849920481956,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
10570969266557973696,318308,2017-01-18 06:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
8060162390541175622,318308,2017-01-18 06:10:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
11653971286797739870,317933,2017-01-17 05:23:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
8619172471008244449,317933,2017-01-17 05:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
8322811014436488331,317745,2017-01-16 16:21:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
13008003124560460024,315149,2017-01-09 10:37:22,Ordinary Payment,S-ZAM7-XKTD-NK85-BM2JX,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
12745994451397505827,315123,2017-01-09 08:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
17954223996129711766,315123,2017-01-09 08:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
736667428708266843,314857,2017-01-08 14:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
100407251111768413,314396,2017-01-07 07:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
1074391636392873077,314396,2017-01-07 07:53:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
1166007164206505453,314396,2017-01-07 07:53:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
735009944402088471,314017,2017-01-06 06:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
1444429357075034155,314016,2017-01-06 06:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
4343431314711415750,314016,2017-01-06 06:17:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
12680621650424909434,313650,2017-01-05 05:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
447581359823295926,313650,2017-01-05 05:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
459711068054283486,313650,2017-01-05 05:44:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
487730565350642606,313650,2017-01-05 05:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
14631484215736048167,313045,2017-01-03 13:35:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
12570280916812642456,312946,2017-01-03 06:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
17271872530785763207,312946,2017-01-03 06:55:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
17513463865633378197,312946,2017-01-03 06:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
7011588025816030602,312602,2017-01-02 07:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
11922288440070358667,312601,2017-01-02 07:11:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
12501551749669710915,312601,2017-01-02 07:11:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
7865964262662932537,312601,2017-01-02 07:11:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
13913893534401575826,312220,2017-01-01 05:50:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
14736138988792878804,312220,2017-01-01 05:50:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
4082118535895683348,312220,2017-01-01 05:50:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
8274992779527584951,312220,2017-01-01 05:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
10483451289975362399,311856,2016-12-31 05:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
17540942005113864131,311856,2016-12-31 05:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
1458850167462114563,311494,2016-12-30 05:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
6277730757617050628,311494,2016-12-30 05:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
8768433769458893386,311494,2016-12-30 05:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
11490954774791429582,311161,2016-12-29 06:55:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
14091339576430980404,311161,2016-12-29 06:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
15207284668140554379,311161,2016-12-29 06:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
8075315205634704108,310981,2016-12-28 18:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
10453547643872999745,310980,2016-12-28 18:47:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
16927788287776264947,310980,2016-12-28 18:47:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
10383212914784317847,310774,2016-12-28 06:02:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
5386782646619905169,310774,2016-12-28 06:02:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
6559723193551275397,310774,2016-12-28 06:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
16156960748855895545,310102,2016-12-26 07:55:20,Ordinary Payment,S-ZAM7-XKTD-NK85-BM2JX,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
8857300620448982606,310067,2016-12-26 05:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
14977429828138050185,310066,2016-12-26 05:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
6722483824908620109,310066,2016-12-26 05:37:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
10270016746585218571,309359,2016-12-24 06:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
11765190768387594287,309359,2016-12-24 06:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
2814985401578441515,309359,2016-12-24 06:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
10008446337258543626,308988,2016-12-23 05:32:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
16519099642466891041,308988,2016-12-23 05:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
778137990855363034,308988,2016-12-23 05:32:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
11944087626138424199,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
4661884433835087475,308627,2016-12-22 05:03:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
9680200036376355763,308626,2016-12-22 05:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
13252873307978022221,308052,2016-12-20 14:25:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
13402820661607707367,308052,2016-12-20 14:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
17662667444659730294,308052,2016-12-20 14:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
15966295824612382855,307596,2016-12-19 07:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
4205276249235572292,307596,2016-12-19 07:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
4380845932591613660,307596,2016-12-19 07:25:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
8658492174603738929,307596,2016-12-19 07:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
16502504476037799875,307224,2016-12-18 07:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
12560991248270988584,307223,2016-12-18 07:00:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
17272042894832923590,306851,2016-12-17 05:55:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZAM7-XKTD-NK85-BM2JX,3.0,1.0
4790613500660626808,306851,2016-12-17 05:55:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
5145253795856481603,306851,2016-12-17 05:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
8462205699835890980,306851,2016-12-17 05:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
11530665598430517585,306613,2016-12-16 13:56:47,Ordinary Payment,S-ZAM7-XKTD-NK85-BM2JX,S-39X6-FHUF-GXPX-GZPC7,35.0,1.0
16805756534867526661,306594,2016-12-16 12:44:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAM7-XKTD-NK85-BM2JX,5.0,1.0
