ID,Height,timestamp,Type,From,To,Amount,Fee
7905566413300739037,558683,2018-11-22 03:12:07,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-3TJW-R7K4-BAJ3-E2VZG,73.08948045,0.00735
15773164007996894942,557573,2018-11-18 23:40:59,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-KTBC-ZK8S-AM94-3DL8H,0.00735,0.00735
16473584311114580822,557573,2018-11-18 23:40:59,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-XC46-V36F-RF2D-CXLW8,0.00735,0.00735
5690653311845995257,557572,2018-11-18 23:33:20,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-K68E-GG8K-J2EQ-2RTYV,0.00735,0.00735
18189871228523275666,557570,2018-11-18 23:28:40,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.00735
1603271575326478700,557570,2018-11-18 23:28:40,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-5N3H-GEAT-VM2T-FVSNP,0.00735,0.00735
413033041603553123,557566,2018-11-18 23:18:24,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-5VP5-PC9R-X64F-9EQGB,0.00735,0.00735
16236503173884157306,557564,2018-11-18 23:11:41,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.00735
13071276159617659292,557561,2018-11-18 23:06:34,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.00735
17665968932564901080,557561,2018-11-18 23:06:34,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.00735
2470720856383224479,557559,2018-11-18 23:02:18,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
13784137500510836233,557556,2018-11-18 22:55:47,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.00735
6311109891873771060,557556,2018-11-18 22:55:47,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-8XYQ-R2ZT-THJZ-3JMVQ,0.00735,0.00735
8654418910388537138,557556,2018-11-18 22:55:47,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.00735
564553486301861620,557555,2018-11-18 22:53:52,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.0147
8544252926616983759,557555,2018-11-18 22:53:52,Ordinary Payment,S-WHZX-W67E-HCFY-D3LT6,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.00735
17814165605369828270,557554,2018-11-18 22:53:18,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.00735
12735247591024631180,557553,2018-11-18 22:52:48,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.0147
4488263587280827292,557553,2018-11-18 22:52:48,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.0147
8749970120366874566,557553,2018-11-18 22:52:48,Ordinary Payment,S-Z88F-J4EB-GNM4-HC742,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.0147
12200572054127522250,557551,2018-11-18 22:40:33,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0147
18370520762769052574,557551,2018-11-18 22:40:33,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.0147
5872700604332705418,557551,2018-11-18 22:40:33,Ordinary Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.00735
9814920545870876214,557541,2018-11-18 22:11:21,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-QLAN-DZPV-V3BG-B5KCJ,0.00735,0.00735
801504473780521942,557541,2018-11-18 22:11:21,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-LCCT-H274-5CJV-8BYMH,0.00735,0.00735
1299528464944262937,557541,2018-11-18 22:11:21,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-PN3E-3KMH-227L-H2BLN,0.00735,0.0147
8953167432952337068,557541,2018-11-18 22:11:21,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.00735
13904158687966586477,557539,2018-11-18 22:07:08,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.0147
3874598979113788020,557539,2018-11-18 22:07:08,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.00735
4551020398885848189,557539,2018-11-18 22:07:08,Ordinary Payment,S-6CXT-FDKS-6NQZ-9E84H,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.0147
9329850884729030040,557538,2018-11-18 21:59:20,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.0147
13100361247830816476,557538,2018-11-18 21:59:20,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.0147
15160596470236056988,557538,2018-11-18 21:59:20,Ordinary Payment,S-3ZV7-EDW8-AA85-DXUPP,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.0147
5465981423183090639,557538,2018-11-18 21:59:20,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.0147
13617208739245888728,557537,2018-11-18 21:56:20,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.02205
14593989760940864943,557536,2018-11-18 21:52:13,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.0294
7710481352728235972,557536,2018-11-18 21:52:13,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.0294
10459396951364698425,557535,2018-11-18 21:51:08,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.0294
14159714800031656954,557535,2018-11-18 21:51:08,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.03675
9506204104813870733,557526,2018-11-18 21:17:13,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.03675
16853312523058607068,557526,2018-11-18 21:17:13,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-YLAF-3V3U-ATR5-5MU9M,0.00735,0.05145
10394106707017807253,557525,2018-11-18 21:15:58,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.0441
17169321448589056724,557525,2018-11-18 21:15:58,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.0441
18260977444872815849,557525,2018-11-18 21:15:58,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-DREP-ZYGR-65CU-59T2K,0.00735,0.05145
5384943011869919189,557414,2018-11-18 13:29:37,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.05145
18283738587125803252,557396,2018-11-18 12:13:42,Ordinary Payment,S-VFD3-9H6Q-7B59-72JHH,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.05145
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-5AVW-FQAY-PZAT-EC7MF,2.54474253,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-5AVW-FQAY-PZAT-EC7MF,1.37907502,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-5AVW-FQAY-PZAT-EC7MF,1.10081943,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-5AVW-FQAY-PZAT-EC7MF,2.41693645,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-5AVW-FQAY-PZAT-EC7MF,1.38217661,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-5AVW-FQAY-PZAT-EC7MF,1.58430914,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-5AVW-FQAY-PZAT-EC7MF,3.24706821,0.0147
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-5AVW-FQAY-PZAT-EC7MF,0.16000229,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-5AVW-FQAY-PZAT-EC7MF,0.31517874,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-5AVW-FQAY-PZAT-EC7MF,0.41183742,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-5AVW-FQAY-PZAT-EC7MF,0.14240002,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-5AVW-FQAY-PZAT-EC7MF,0.91274478,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-5AVW-FQAY-PZAT-EC7MF,1.43639186,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-5AVW-FQAY-PZAT-EC7MF,0.35045233,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-5AVW-FQAY-PZAT-EC7MF,2.05529602,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-5AVW-FQAY-PZAT-EC7MF,1.12081479,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-5AVW-FQAY-PZAT-EC7MF,1.6742034,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-5AVW-FQAY-PZAT-EC7MF,1.16637123,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-5AVW-FQAY-PZAT-EC7MF,0.2446943,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-5AVW-FQAY-PZAT-EC7MF,1.85006871,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-5AVW-FQAY-PZAT-EC7MF,0.46224537,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-5AVW-FQAY-PZAT-EC7MF,0.76039339,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-5AVW-FQAY-PZAT-EC7MF,1.26939052,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-5AVW-FQAY-PZAT-EC7MF,0.05720822,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-5AVW-FQAY-PZAT-EC7MF,0.5440445,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-5AVW-FQAY-PZAT-EC7MF,1.50842001,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-5AVW-FQAY-PZAT-EC7MF,1.17076571,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-5AVW-FQAY-PZAT-EC7MF,2.05348887,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-5AVW-FQAY-PZAT-EC7MF,1.06637182,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-5AVW-FQAY-PZAT-EC7MF,0.49515226,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-5AVW-FQAY-PZAT-EC7MF,4.19954796,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-5AVW-FQAY-PZAT-EC7MF,0.83675374,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-5AVW-FQAY-PZAT-EC7MF,1.84906421,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5AVW-FQAY-PZAT-EC7MF,0.05900234,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-5AVW-FQAY-PZAT-EC7MF,0.34771208,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-5AVW-FQAY-PZAT-EC7MF,0.90339927,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-5AVW-FQAY-PZAT-EC7MF,2.49479399,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-5AVW-FQAY-PZAT-EC7MF,0.80701123,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,,93.43958416,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-5AVW-FQAY-PZAT-EC7MF,0.25988039,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-5AVW-FQAY-PZAT-EC7MF,0.1611928,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5AVW-FQAY-PZAT-EC7MF,0.36016037,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-5AVW-FQAY-PZAT-EC7MF,0.27424803,0.00735
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-5AVW-FQAY-PZAT-EC7MF,0.17322571,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-5AVW-FQAY-PZAT-EC7MF,2.03003701,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-5AVW-FQAY-PZAT-EC7MF,0.15100536,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-5AVW-FQAY-PZAT-EC7MF,0.71946508,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-5AVW-FQAY-PZAT-EC7MF,0.35887594,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-5AVW-FQAY-PZAT-EC7MF,0.99222593,0.02205
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-5AVW-FQAY-PZAT-EC7MF,0.02658354,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-5AVW-FQAY-PZAT-EC7MF,0.13511806,0.02205
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-5AVW-FQAY-PZAT-EC7MF,0.84360814,0.0147
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-5AVW-FQAY-PZAT-EC7MF,0.21188027,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-5AVW-FQAY-PZAT-EC7MF,1.40490405,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-5AVW-FQAY-PZAT-EC7MF,0.32950469,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-5AVW-FQAY-PZAT-EC7MF,0.69530107,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-5AVW-FQAY-PZAT-EC7MF,2.39223042,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-5AVW-FQAY-PZAT-EC7MF,1.75381491,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-5AVW-FQAY-PZAT-EC7MF,0.46097781,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-5AVW-FQAY-PZAT-EC7MF,0.12775537,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-5AVW-FQAY-PZAT-EC7MF,1.92831724,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-5AVW-FQAY-PZAT-EC7MF,1.15343973,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-5AVW-FQAY-PZAT-EC7MF,0.73658105,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-5AVW-FQAY-PZAT-EC7MF,2.29453213,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-5AVW-FQAY-PZAT-EC7MF,0.82629405,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-5AVW-FQAY-PZAT-EC7MF,0.54771295,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-5AVW-FQAY-PZAT-EC7MF,0.54574803,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-5AVW-FQAY-PZAT-EC7MF,1.99391178,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-5AVW-FQAY-PZAT-EC7MF,0.05971045,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-5AVW-FQAY-PZAT-EC7MF,0.73020369,0.02205
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-5AVW-FQAY-PZAT-EC7MF,1.6934052,0.0147
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,,74.8981824,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-5AVW-FQAY-PZAT-EC7MF,0.38371231,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5AVW-FQAY-PZAT-EC7MF,1.80273697,0.02205
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-5AVW-FQAY-PZAT-EC7MF,1.69929472,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-5AVW-FQAY-PZAT-EC7MF,2.95323078,0.02205
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5AVW-FQAY-PZAT-EC7MF,14.25465241,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-5AVW-FQAY-PZAT-EC7MF,0.00998199,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-5AVW-FQAY-PZAT-EC7MF,5.03546066,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-5AVW-FQAY-PZAT-EC7MF,0.08031834,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-5AVW-FQAY-PZAT-EC7MF,0.81348505,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-5AVW-FQAY-PZAT-EC7MF,2.37362737,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-5AVW-FQAY-PZAT-EC7MF,0.65133818,0.03675
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-5AVW-FQAY-PZAT-EC7MF,2.42113404,0.03675
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,,446.51716086,0.0294
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-5AVW-FQAY-PZAT-EC7MF,2.28657942,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-5AVW-FQAY-PZAT-EC7MF,3.06167182,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-5AVW-FQAY-PZAT-EC7MF,2.59207824,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-5AVW-FQAY-PZAT-EC7MF,0.94495514,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-5AVW-FQAY-PZAT-EC7MF,1.2889127,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-5AVW-FQAY-PZAT-EC7MF,1.45460081,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-5AVW-FQAY-PZAT-EC7MF,1.01746424,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-5AVW-FQAY-PZAT-EC7MF,3.30813927,0.0441
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-5AVW-FQAY-PZAT-EC7MF,0.49587624,0.0441
9349740985345168457,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-5AVW-FQAY-PZAT-EC7MF,0.81959468,0.0441
17175219471237592436,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-5AVW-FQAY-PZAT-EC7MF,3.30890687,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-5AVW-FQAY-PZAT-EC7MF,0.92849896,0.03675
4976419200894953897,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-5AVW-FQAY-PZAT-EC7MF,1.98650101,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-5AVW-FQAY-PZAT-EC7MF,4.90635882,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-5AVW-FQAY-PZAT-EC7MF,0.02744782,0.0294
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-5AVW-FQAY-PZAT-EC7MF,0.51165279,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-5AVW-FQAY-PZAT-EC7MF,1.00976799,0.0147
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-5AVW-FQAY-PZAT-EC7MF,10.01345467,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-5AVW-FQAY-PZAT-EC7MF,8.90069489,0.02205
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-5AVW-FQAY-PZAT-EC7MF,9.67541836,0.0147
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-5AVW-FQAY-PZAT-EC7MF,5.61053226,0.0147
14826188402683440762,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,,327.39681465,0.0147
9326925787235726159,541842,2018-10-05 23:08:04,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,,279.97381335,0.00735
