ID,Height,timestamp,Type,From,To,Amount,Fee
41320188112988480,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ST5Q-VGPV-NV6W-6ABRW,0.0,1.0
553696779610938319,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ST5Q-VGPV-NV6W-6ABRW,0.0,1.0
14308250376187435833,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ST5Q-VGPV-NV6W-6ABRW,0.0,1.0
3165020209998815061,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ST5Q-VGPV-NV6W-6ABRW,0.0,1.0
2350828304474642924,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ST5Q-VGPV-NV6W-6ABRW,0.0,1.0
13715321981174290505,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ST5Q-VGPV-NV6W-6ABRW,1.0,1.0
14741297156323004996,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ST5Q-VGPV-NV6W-6ABRW,0.0,1.0
5000307709343673124,292657,2016-11-07 13:13:11,Ordinary Payment,S-ST5Q-VGPV-NV6W-6ABRW,S-JSUN-PEG8-X5QA-EJCBJ,59570.0,6.0
5172957862557782216,149965,2015-10-04 22:35:19,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ST5Q-VGPV-NV6W-6ABRW,17.49389705,1.0
11163848235973992454,149864,2015-10-04 15:19:05,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-ST5Q-VGPV-NV6W-6ABRW,24.53472081,1.0
6180084497130503384,149773,2015-10-04 09:42:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-ST5Q-VGPV-NV6W-6ABRW,15.17472668,1.0
11443706628376969237,149663,2015-10-04 02:07:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,46.908,1.0
15663042534164558488,149663,2015-10-04 02:07:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,45.04430204,1.0
6044649788495756397,149519,2015-10-03 16:11:33,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ST5Q-VGPV-NV6W-6ABRW,120.21301204,1.0
7629187205733001451,149277,2015-10-03 00:03:19,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-ST5Q-VGPV-NV6W-6ABRW,66.07119998,1.0
5538222084956589385,149130,2015-10-02 13:55:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ST5Q-VGPV-NV6W-6ABRW,87.25157894,1.0
8794070226525538733,149098,2015-10-02 11:51:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,38.92333333,1.0
11274878988403059374,149054,2015-10-02 09:06:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,16.11,1.0
12960400147542301569,148847,2015-10-01 19:06:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ST5Q-VGPV-NV6W-6ABRW,15.99439189,1.0
7829573462975968328,148703,2015-10-01 09:12:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-ST5Q-VGPV-NV6W-6ABRW,29.73527492,1.0
5443612858649345623,148499,2015-09-30 19:34:10,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-ST5Q-VGPV-NV6W-6ABRW,20.22506328,1.0
12413348698736980035,147964,2015-09-29 07:53:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,12.78175342,1.0
8215464885957749200,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ST5Q-VGPV-NV6W-6ABRW,49.81151515,1.0
1287112667939871597,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ST5Q-VGPV-NV6W-6ABRW,41.63,1.0
16046132950725675264,147675,2015-09-28 12:09:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-ST5Q-VGPV-NV6W-6ABRW,31.98583606,1.0
9512265422198901848,147448,2015-09-27 21:12:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-ST5Q-VGPV-NV6W-6ABRW,57.83438596,1.0
3767482324937090909,147390,2015-09-27 16:59:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,104.53160837,1.0
13626465449707490562,147324,2015-09-27 12:48:01,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ST5Q-VGPV-NV6W-6ABRW,11.8325,1.0
4582971235863740337,147181,2015-09-27 03:31:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ST5Q-VGPV-NV6W-6ABRW,27.48898052,1.0
9645736853118476994,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-ST5Q-VGPV-NV6W-6ABRW,13.41358166,1.0
2501036472129848338,146443,2015-09-25 01:40:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,64.3290909,1.0
6843299912248971269,146420,2015-09-25 00:32:23,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-ST5Q-VGPV-NV6W-6ABRW,106.02851063,1.0
2797980489994594768,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ST5Q-VGPV-NV6W-6ABRW,23.9644665,1.0
5065093145936120813,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-ST5Q-VGPV-NV6W-6ABRW,24.88511147,1.0
3141359096417290977,146010,2015-09-23 20:32:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,55.29068148,1.0
13075016575760572500,145568,2015-09-22 14:48:55,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-ST5Q-VGPV-NV6W-6ABRW,41.90268656,1.0
10316615219640793928,145232,2015-09-21 16:21:18,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ST5Q-VGPV-NV6W-6ABRW,37.39954198,1.0
17994129748736851832,145084,2015-09-21 06:36:12,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ST5Q-VGPV-NV6W-6ABRW,14.38330275,1.0
17061872226295464571,144965,2015-09-20 22:29:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,14.01594029,1.0
173186927214272437,144826,2015-09-20 13:07:50,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-ST5Q-VGPV-NV6W-6ABRW,59.2435928,1.0
6881311407844636927,144760,2015-09-20 08:50:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,121.69121951,1.0
4812458219315814091,144747,2015-09-20 07:54:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,31.10855318,1.0
13702056805641783786,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ST5Q-VGPV-NV6W-6ABRW,75.79908396,1.0
11170541473307070120,144332,2015-09-19 04:01:57,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-ST5Q-VGPV-NV6W-6ABRW,76.98976744,1.0
3744712660607872864,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ST5Q-VGPV-NV6W-6ABRW,54.73783932,1.0
10592087169829476529,144144,2015-09-18 15:10:50,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-ST5Q-VGPV-NV6W-6ABRW,19.98890123,1.0
8073191777748607744,143843,2015-09-17 19:04:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,18.27333333,1.0
12508857939431368190,143748,2015-09-17 12:47:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,8.5816,1.0
7496894989542010118,143539,2015-09-16 22:40:34,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ST5Q-VGPV-NV6W-6ABRW,99.27255812,1.0
4697661941570356572,143433,2015-09-16 15:45:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ST5Q-VGPV-NV6W-6ABRW,12.48616621,1.0
9712292078447749204,143278,2015-09-16 05:16:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,29.67280487,1.0
14279696314514313101,143212,2015-09-16 01:09:15,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-ST5Q-VGPV-NV6W-6ABRW,42.0469193,1.0
16979956730510409037,142767,2015-09-14 18:57:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ST5Q-VGPV-NV6W-6ABRW,32.2694444,1.0
11810692033265829758,142429,2015-09-13 20:25:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ST5Q-VGPV-NV6W-6ABRW,18.72682352,1.0
2287815924077108206,142337,2015-09-13 14:20:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,52.23111108,1.0
3586920229345444530,142195,2015-09-13 04:38:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ST5Q-VGPV-NV6W-6ABRW,51.12787564,1.0
14270940223360496292,142120,2015-09-12 23:38:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,102.18646152,1.0
2983361410541326386,141979,2015-09-12 13:48:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,45.7938604,1.0
18236710486389087335,141611,2015-09-11 12:57:36,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ST5Q-VGPV-NV6W-6ABRW,58.885,1.0
6437176952415866497,141415,2015-09-11 00:19:32,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-ST5Q-VGPV-NV6W-6ABRW,71.90347826,1.0
14852777337747833383,141376,2015-09-10 21:45:54,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ST5Q-VGPV-NV6W-6ABRW,39.24272,1.0
2094699261466112772,141289,2015-09-10 15:48:00,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-ST5Q-VGPV-NV6W-6ABRW,20.36025476,1.0
816931656204851678,141019,2015-09-09 21:44:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,27.26033707,1.0
5258291114059404923,140896,2015-09-09 13:42:33,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ST5Q-VGPV-NV6W-6ABRW,22.23482678,1.0
2839395264143330121,140693,2015-09-09 00:02:05,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ST5Q-VGPV-NV6W-6ABRW,25.47547368,1.0
16279539608693723349,140516,2015-09-08 12:02:58,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-ST5Q-VGPV-NV6W-6ABRW,21.81333332,1.0
11554164921413244296,140349,2015-09-08 00:51:36,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-ST5Q-VGPV-NV6W-6ABRW,54.05136098,1.0
5487616592341882197,139714,2015-09-06 06:15:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,43.87237288,1.0
16388694002972404212,139605,2015-09-05 23:14:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,45.72005882,1.0
5629262350074647473,139298,2015-09-05 02:15:47,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-ST5Q-VGPV-NV6W-6ABRW,23.51361111,1.0
12341943369221982090,139218,2015-09-04 21:09:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,34.85738147,1.0
4208362084167431731,138979,2015-09-04 05:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,26.25837836,1.0
5818702831164534038,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ST5Q-VGPV-NV6W-6ABRW,65.74294115,1.0
4719287769136522550,138560,2015-09-03 00:38:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ST5Q-VGPV-NV6W-6ABRW,97.66347824,1.0
2615380350698414667,138510,2015-09-02 21:08:22,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-ST5Q-VGPV-NV6W-6ABRW,24.66206783,1.0
5453023979946647965,138259,2015-09-02 04:24:50,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ST5Q-VGPV-NV6W-6ABRW,32.30150936,1.0
1191064518860474612,137704,2015-08-31 15:26:13,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-ST5Q-VGPV-NV6W-6ABRW,14.57335294,1.0
11453948985841407393,137515,2015-08-31 02:37:56,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-ST5Q-VGPV-NV6W-6ABRW,480.3581818,1.0
14580991476703371469,137509,2015-08-31 02:18:08,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ST5Q-VGPV-NV6W-6ABRW,32.093375,1.0
7711950494602848790,137405,2015-08-30 18:55:01,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-ST5Q-VGPV-NV6W-6ABRW,39.83501285,1.0
11235375777467200200,137253,2015-08-30 09:01:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,41.02333332,1.0
6263910763910389474,137157,2015-08-30 02:40:53,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ST5Q-VGPV-NV6W-6ABRW,18.90578946,1.0
2831605470168080558,136943,2015-08-29 11:59:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,75.00392342,1.0
10089234885493452805,136852,2015-08-29 05:53:23,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ST5Q-VGPV-NV6W-6ABRW,74.642,1.0
6787286790505947738,136713,2015-08-28 21:09:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,29.60658956,1.0
18286528217688156396,136473,2015-08-28 04:26:49,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-ST5Q-VGPV-NV6W-6ABRW,38.14927908,1.0
9569027099374940111,135798,2015-08-26 06:46:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,11.28524361,1.0
7038406469404239034,135669,2015-08-25 22:23:52,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ST5Q-VGPV-NV6W-6ABRW,33.60745098,1.0
11328544055157298650,135568,2015-08-25 16:00:50,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-ST5Q-VGPV-NV6W-6ABRW,53.03,1.0
7188039136422113286,135450,2015-08-25 07:46:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-ST5Q-VGPV-NV6W-6ABRW,93.5525,1.0
8930762370772333222,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ST5Q-VGPV-NV6W-6ABRW,13.7697071,1.0
10196331903923993384,135172,2015-08-24 12:54:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,32.30150942,1.0
13709649327395265041,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ST5Q-VGPV-NV6W-6ABRW,55.13010599,1.0
972145076051911941,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ST5Q-VGPV-NV6W-6ABRW,49.91288461,1.0
4162714906076947320,134928,2015-08-23 20:39:55,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ST5Q-VGPV-NV6W-6ABRW,17.84320284,1.0
16785859633102418149,134821,2015-08-23 13:29:25,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-ST5Q-VGPV-NV6W-6ABRW,45.1231707,1.0
13132909759723840873,134606,2015-08-22 23:11:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ST5Q-VGPV-NV6W-6ABRW,17.44926829,1.0
10009235613196662839,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ST5Q-VGPV-NV6W-6ABRW,34.53651005,1.0
17383778812696221114,134326,2015-08-22 04:17:49,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-ST5Q-VGPV-NV6W-6ABRW,82.38488188,1.0
13385633414964032254,133306,2015-08-19 07:30:31,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-ST5Q-VGPV-NV6W-6ABRW,26.5778125,1.0
7641881135535712503,133253,2015-08-19 03:58:13,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-ST5Q-VGPV-NV6W-6ABRW,31.28621951,1.0
13489902771328914322,133209,2015-08-19 00:58:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,97.97084112,1.0
16656646969972389932,133174,2015-08-18 22:41:10,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-ST5Q-VGPV-NV6W-6ABRW,14.52768328,1.0
6626871598423016021,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-ST5Q-VGPV-NV6W-6ABRW,40.69244092,1.0
3516758662730719639,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ST5Q-VGPV-NV6W-6ABRW,52.75573604,1.0
6309446661487692713,132834,2015-08-18 00:20:40,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ST5Q-VGPV-NV6W-6ABRW,10.031125,1.0
13197396644768072748,132708,2015-08-17 15:20:57,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ST5Q-VGPV-NV6W-6ABRW,24.57942028,1.0
5846227024435792540,132637,2015-08-17 10:41:19,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ST5Q-VGPV-NV6W-6ABRW,528.494,1.0
4851975251105956097,132634,2015-08-17 10:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,100.82576921,1.0
5546768364545743313,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-ST5Q-VGPV-NV6W-6ABRW,61.53866141,1.0
16656305049133351344,132510,2015-08-17 02:27:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ST5Q-VGPV-NV6W-6ABRW,32.30150942,1.0
5064227075567823492,132433,2015-08-16 21:26:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-ST5Q-VGPV-NV6W-6ABRW,38.81157893,1.0
11325774064154883820,132331,2015-08-16 14:14:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-ST5Q-VGPV-NV6W-6ABRW,50.57409089,1.0
13250442706535567888,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ST5Q-VGPV-NV6W-6ABRW,14.52768328,1.0
2538386032195495706,132164,2015-08-16 03:31:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,27.01555555,1.0
1234982134987880072,132123,2015-08-16 00:34:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ST5Q-VGPV-NV6W-6ABRW,39.73030768,1.0
3341850370565670387,132045,2015-08-15 18:32:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,120.72275862,1.0
12871579154049777698,132009,2015-08-15 16:16:44,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-ST5Q-VGPV-NV6W-6ABRW,65.60301886,1.0
12142896134158696740,131958,2015-08-15 12:57:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ST5Q-VGPV-NV6W-6ABRW,17.80973356,1.0
11605832453732392486,131773,2015-08-15 00:55:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,22.53306666,1.0
58528304836452355,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ST5Q-VGPV-NV6W-6ABRW,47.91399536,1.0
15405948544472192524,131473,2015-08-14 04:59:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ST5Q-VGPV-NV6W-6ABRW,45.3654991,1.0
17625299756149008389,131281,2015-08-13 15:32:45,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-ST5Q-VGPV-NV6W-6ABRW,70.55324324,1.0
15450882506716479125,131192,2015-08-13 09:22:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ST5Q-VGPV-NV6W-6ABRW,26.29350515,1.0
7731940966714029563,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ST5Q-VGPV-NV6W-6ABRW,23.51361111,1.0
6011328132101296985,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ST5Q-VGPV-NV6W-6ABRW,53.40006848,1.0
2781400002021816001,130819,2015-08-12 08:53:46,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-ST5Q-VGPV-NV6W-6ABRW,35.51682758,1.0
15110990320512018768,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ST5Q-VGPV-NV6W-6ABRW,64.66441937,1.0
17213810889230712353,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-ST5Q-VGPV-NV6W-6ABRW,58.49370786,1.0
3434641276449630013,130452,2015-08-11 08:04:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-ST5Q-VGPV-NV6W-6ABRW,43.99949006,1.0
18071080067192409941,130307,2015-08-10 22:14:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ST5Q-VGPV-NV6W-6ABRW,44.25589742,1.0
9322111138409757533,130203,2015-08-10 15:11:24,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ST5Q-VGPV-NV6W-6ABRW,58.99932008,1.0
7977473113897028964,130113,2015-08-10 09:26:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,19.60287937,1.0
17661226237428267041,130038,2015-08-10 04:22:51,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ST5Q-VGPV-NV6W-6ABRW,44.25589743,1.0
12482591435270563286,129982,2015-08-10 00:22:30,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-ST5Q-VGPV-NV6W-6ABRW,100.82576921,1.0
11802674635165089872,129923,2015-08-09 20:23:24,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-ST5Q-VGPV-NV6W-6ABRW,91.35360464,1.0
8510804009740706895,129871,2015-08-09 16:40:58,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ST5Q-VGPV-NV6W-6ABRW,62.41245508,1.0
16251341776067627087,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ST5Q-VGPV-NV6W-6ABRW,38.07704796,1.0
13906614241661141788,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ST5Q-VGPV-NV6W-6ABRW,67.8548764,1.0
15788170660886138580,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ST5Q-VGPV-NV6W-6ABRW,59.7546594,1.0
7429652483701802433,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ST5Q-VGPV-NV6W-6ABRW,33.73046728,1.0
232924530802720496,129276,2015-08-08 01:10:27,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ST5Q-VGPV-NV6W-6ABRW,31.98366863,1.0
6471611346334316296,129240,2015-08-07 23:01:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-ST5Q-VGPV-NV6W-6ABRW,37.66524854,1.0
7928996413276863125,129032,2015-08-07 08:54:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ST5Q-VGPV-NV6W-6ABRW,80.97411764,1.0
426314696096720520,129015,2015-08-07 07:41:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ST5Q-VGPV-NV6W-6ABRW,11.61140271,1.0
16641607829967722594,128747,2015-08-06 13:47:41,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-ST5Q-VGPV-NV6W-6ABRW,54.0542222,1.0
17265731868380539119,128645,2015-08-06 06:43:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,107.35455716,1.0
4045094343718445577,128517,2015-08-05 22:29:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,48.32955752,1.0
12345060929352173924,128484,2015-08-05 19:56:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,44.0990291,1.0
8413343262480851463,128296,2015-08-05 07:05:42,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-ST5Q-VGPV-NV6W-6ABRW,39.17470268,1.0
8840564743659644499,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ST5Q-VGPV-NV6W-6ABRW,61.36911888,1.0
9947936220252169246,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-ST5Q-VGPV-NV6W-6ABRW,40.08776411,1.0
7541414397525625914,127801,2015-08-03 21:52:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ST5Q-VGPV-NV6W-6ABRW,54.55720928,1.0
11647107086871320334,127730,2015-08-03 17:24:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ST5Q-VGPV-NV6W-6ABRW,29.79690607,1.0
5274192740187018195,127571,2015-08-03 06:20:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ST5Q-VGPV-NV6W-6ABRW,70.46461538,1.0
4662098374421849357,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ST5Q-VGPV-NV6W-6ABRW,102.22666666,1.0
