ID,Height,timestamp,Type,From,To,Amount,Fee
1250955316794820186,780332,2020-08-02 22:48:30,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-4Y3L-HTP3-9HX5-2QU9P,10.43405,0.0441
5335207711731205459,742489,2020-04-19 08:58:46,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-L6Z6-X8H9-99BK-37BVB,1.0,0.02205
1241388286329626144,741963,2020-04-17 21:54:50,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-L6Z6-X8H9-99BK-37BVB,8.0,0.05145
5748275625554958934,737871,2020-04-06 11:13:11,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-C5CG-DU6Y-HWU3-A6CP7,1.0,0.00735
7772293882279935720,736805,2020-04-03 11:16:29,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-NGGW-96F9-SM7H-A9KSU,2.0,0.05145
7339207008483938472,736712,2020-04-03 04:44:25,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-L6Z6-X8H9-99BK-37BVB,3.0,0.0147
3118129009045081298,735864,2020-03-31 20:15:49,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-XA9H-8284-YXKN-5J9HN,1.0,0.02205
10391355186871218052,734817,2020-03-28 21:52:04,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-RM4M-E2ET-MCUN-59953,10.0,0.0588
12476873885083807868,732967,2020-03-23 17:49:32,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-L6Z6-X8H9-99BK-37BVB,3.0,0.0441
2577484413836293275,732571,2020-03-22 15:07:30,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-JPC4-BU4X-LHK7-6ZXMJ,6.0,0.0147
18373821175300113728,729020,2020-03-12 17:00:02,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-L6Z6-X8H9-99BK-37BVB,14.0,0.0441
280441489715293951,728927,2020-03-12 10:38:31,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.0147
7386817385624593463,728651,2020-03-11 16:22:13,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-YG93-UM7E-B232-5275V,1.0,0.0588
4540242580654840700,728471,2020-03-11 04:16:02,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-L6Z6-X8H9-99BK-37BVB,1.0,0.00735
7791005613119134480,727901,2020-03-09 13:42:40,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-L6Z6-X8H9-99BK-37BVB,1.0,0.0294
13863911753356749586,727058,2020-03-07 05:04:11,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-A5TM-TJW9-4WZ7-FNNSG,1.0,0.0294
10236289786418449800,726894,2020-03-06 18:21:03,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-L6Z6-X8H9-99BK-37BVB,1.0,0.0588
14331706711376772123,723866,2020-02-27 06:37:44,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-A5BY-YMEN-SXRQ-6CM2U,2.0,0.02205
10960079704981617165,723441,2020-02-26 02:39:59,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-4SHC-HRPQ-MY2P-9878W,2.0,0.0441
11958626193927916371,723359,2020-02-25 20:48:01,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-5XZX-SGKF-E7NX-BAHRM,7.0,0.05145
8992683185998386183,722100,2020-02-22 07:55:13,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-55ZA-3QQK-FW5C-B7G6F,3.0,0.00735
6081177100394021984,721647,2020-02-21 01:30:27,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-L6Z6-X8H9-99BK-37BVB,4.0,0.0441
2616309609143039225,721597,2020-02-20 22:49:36,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-DMHG-Q99L-TJYE-GLANR,10.0,0.0588
5955983013920388724,721490,2020-02-20 15:27:00,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-L6Z6-X8H9-99BK-37BVB,7.0,0.0294
18048775326938569965,721257,2020-02-19 23:54:03,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.02205
1962890730817092401,720294,2020-02-17 06:43:44,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-L6Z6-X8H9-99BK-37BVB,2.0,0.03675
17395984921478826643,719781,2020-02-15 20:40:08,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-L6Z6-X8H9-99BK-37BVB,1.0,0.0441
2614291995087040426,718669,2020-02-12 17:46:37,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-L6Z6-X8H9-99BK-37BVB,1.0,0.0294
10941635018873304756,717876,2020-02-10 12:20:52,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-L6Z6-X8H9-99BK-37BVB,9.0,0.05145
16777481606839662377,717184,2020-02-08 13:48:01,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-L6Z6-X8H9-99BK-37BVB,1.0,0.02205
7506930254260583710,715035,2020-02-02 13:30:35,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-AMPD-UNE6-SYQX-A8Z2M,6.0,0.0441
1625319827839029921,714940,2020-02-02 07:00:47,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-L6Z6-X8H9-99BK-37BVB,3.0,0.00735
9662430320187666067,714748,2020-02-01 18:15:25,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-MZSK-THRF-RZJC-C9UJW,5.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L6Z6-X8H9-99BK-37BVB,10.0,0.08085
