ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9UVN-CUCY-E7AW-FVYD2,2.19e-06,0.0735
9386477924816212408,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-9UVN-CUCY-E7AW-FVYD2,0.00195103,1.0
8866999951724448326,465195,2018-03-05 10:30:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UVN-CUCY-E7AW-FVYD2,18.73247272,1.0
15785618957077105532,462681,2018-02-26 09:58:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UVN-CUCY-E7AW-FVYD2,217.2120937,1.0
7002261966618549907,460167,2018-02-19 09:29:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UVN-CUCY-E7AW-FVYD2,249.9626934,1.0
15335589533120338636,458276,2018-02-14 02:54:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UVN-CUCY-E7AW-FVYD2,389.63061744,1.0
9675143114268797790,456906,2018-02-10 07:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UVN-CUCY-E7AW-FVYD2,851.26114789,1.0
5786062655314731642,456298,2018-02-08 13:58:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UVN-CUCY-E7AW-FVYD2,250.1550885,1.0
11692978703601899401,456236,2018-02-08 10:08:20,Ordinary Payment,S-9UVN-CUCY-E7AW-FVYD2,S-C5US-MGZ7-B7K9-H8M6Z,5190.0,1.0
16453227323554665014,455098,2018-02-05 05:25:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UVN-CUCY-E7AW-FVYD2,249.63503904,1.0
16608133502431325336,454816,2018-02-04 10:43:13,Account Update,S-9UVN-CUCY-E7AW-FVYD2,,0.0,1.0
1938052173663727266,454004,2018-02-02 03:58:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UVN-CUCY-E7AW-FVYD2,651.47918355,1.0
12655018996899769809,453731,2018-02-01 09:44:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UVN-CUCY-E7AW-FVYD2,250.60317935,1.0
6514326214844561640,453022,2018-01-30 10:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UVN-CUCY-E7AW-FVYD2,949.14212792,1.0
811073083147229973,451971,2018-01-27 11:29:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UVN-CUCY-E7AW-FVYD2,249.26938399,1.0
17939701806847880402,451060,2018-01-24 22:24:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UVN-CUCY-E7AW-FVYD2,507.91283464,1.0
9827190698719565736,450601,2018-01-23 15:51:37,Reward Recipient Assignment,S-9UVN-CUCY-E7AW-FVYD2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4461657890677260036,449979,2018-01-21 21:38:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,770.84778654,1.0
4018814838214857585,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,26.47358192,1.0
8081142426089951536,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,78.12169121,1.0
12697030199156065577,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,117.21481378,1.0
4414790809498679813,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,56.97058481,1.0
17515050192668283517,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,21.61231344,1.0
13675128231411625900,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,82.71661423,1.0
12479527558200029668,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,74.8543073,1.0
11323434795508586891,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,24.92070296,1.0
6522021063653548696,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,22.70373831,1.0
5787116827191274551,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,137.33104057,1.0
7325848859612995353,445063,2018-01-08 03:57:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,59.69520703,1.0
9075529585545900937,444711,2018-01-07 04:08:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,25.75547037,1.0
10566483952053839805,444374,2018-01-06 06:03:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,768.88404351,1.0
10491793892113122311,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,50.02263363,1.0
2932818130415107397,444046,2018-01-05 07:45:40,Ordinary Payment,S-9UVN-CUCY-E7AW-FVYD2,S-VMDG-SAEZ-ASW6-FPJAE,13000.0,1.0
4797942542146023075,443762,2018-01-04 12:51:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,48.196477,1.0
7097117708954510710,443306,2018-01-03 06:10:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,795.15018009,1.0
10030829605340413402,442645,2018-01-01 09:46:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,104.49959441,1.0
914511095709139413,442098,2017-12-30 21:07:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,801.49097144,1.0
5618472001562469998,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,114.02224877,1.0
7583350428151871829,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,63.01166998,1.0
4173359666500849696,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,58.09362367,1.0
14446981259921249995,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,167.39155776,1.0
9082738563569764968,440338,2017-12-25 22:58:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,841.98735972,1.0
11666734735868033286,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,61.8770378,1.0
1940885089186997941,439482,2017-12-23 13:16:40,Ordinary Payment,S-9UVN-CUCY-E7AW-FVYD2,S-VMDG-SAEZ-ASW6-FPJAE,245000.0,25.0
15633136268877447727,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,197.60435965,1.0
15162315820970149811,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,135.64087848,1.0
16446723246732247251,438342,2017-12-20 08:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,88.25137908,1.0
2340027672644893457,438042,2017-12-19 12:47:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,841.49319473,1.0
8796514826859993711,437966,2017-12-19 07:24:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,110.34015376,1.0
13079275625787235728,437610,2017-12-18 07:40:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,816.2457353,1.0
15258010340315465802,437509,2017-12-18 01:07:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,68.05012444,1.0
2738476767035392953,437192,2017-12-17 03:30:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,95.36555526,1.0
1849131070471579662,436803,2017-12-16 01:47:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,94.96536007,1.0
6397601243289608979,436385,2017-12-14 21:24:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,848.62296392,1.0
7000785299947567139,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,22.27405784,1.0
12517744240514384537,435930,2017-12-13 15:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UVN-CUCY-E7AW-FVYD2,36950.0,1.0
15316529721522014378,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,30.56288593,1.0
16846330970624735351,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,80.12260364,1.0
15054942343109440493,434942,2017-12-10 21:00:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,86.84982218,1.0
16550160188963564757,434610,2017-12-09 22:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,789.22457628,1.0
3464366805337089515,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,106.90765851,1.0
13492568945785768609,434125,2017-12-08 13:38:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,42.70069973,1.0
17171060226115251662,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,82.64809621,1.0
4154824479714984488,433498,2017-12-06 19:50:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,26.42285355,1.0
9719049756423622798,433156,2017-12-05 21:21:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,34.87072323,1.0
7046226785277062148,432806,2017-12-04 21:27:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,818.36328517,1.0
5397567832138720298,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,36.12318241,1.0
16070850583581216771,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,24.61861398,1.0
11147628742221231700,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,19.45479431,1.0
8549672341195625996,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,209.66380591,1.0
8260014119971029712,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,110.21235633,1.0
8426414247190906390,430651,2017-11-28 20:53:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,80.41841822,1.0
11363066101205317057,430274,2017-11-27 19:18:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,849.04703499,1.0
17277404724108808476,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,96.3006575,1.0
4306952838195701959,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,61.39139855,1.0
8096037255631854746,429390,2017-11-25 08:08:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,53.0119063,1.0
6895366902016517,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,52.14768551,1.0
8753362214696538426,428668,2017-11-23 07:25:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,819.69267057,1.0
4236637287516553898,428490,2017-11-22 19:45:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,850.8558625,1.0
3007882913464431702,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,48.3953872,1.0
15476718845677038222,428051,2017-11-21 14:15:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,18.21506835,1.0
3361919996990082691,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,9.22787835,1.0
11171283647302347492,427011,2017-11-18 16:48:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,12.33400046,1.0
17135346916553608455,426696,2017-11-17 19:34:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,791.96800444,1.0
3871700924898434719,426648,2017-11-17 16:20:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,2.22757625,1.0
5757226122927253027,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,8.19546311,1.0
3556474712252230482,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,51.98204694,1.0
15781072525314503038,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,87.81014803,1.0
15570737677011727839,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,129.65317573,1.0
935467662503238462,423483,2017-11-08 19:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,52.45419173,1.0
6264993585727979837,423054,2017-11-07 15:03:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,838.33994663,1.0
13300809077095536558,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,240.45415323,1.0
4077342785279408458,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,128.1361022,1.0
6267016297668613367,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,100.04755535,1.0
497249987562292242,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,98.64788677,1.0
16448289564146232573,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,208.29616188,1.0
7125468850778785107,420431,2017-10-31 07:03:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,875.35889776,1.0
13740767915653212390,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,115.89243162,1.0
3396163062031133020,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,103.99400215,1.0
11052059373615532516,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,70.25956739,1.0
17903674531314475900,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,64.53645334,1.0
5772405708916139750,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,148.13603995,1.0
13455971912770315674,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,83.65236739,1.0
618667741414697014,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,104.89559094,1.0
6091223910003466771,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,53.76091981,1.0
2708175027426926808,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,31.72887775,1.0
14079993379305668651,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,217.17848122,1.0
17255918085851487670,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,32.224029,1.0
14388850425561759636,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,63.014172,1.0
8327709005794927782,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,78.17289428,1.0
10886660945200394024,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,181.43283634,1.0
2322536984187186806,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,26.17175163,1.0
15704693234092751767,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,58.27735978,1.0
4546469239082895404,412670,2017-10-09 14:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,873.50206664,1.0
13538815596897448476,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,147.46983386,1.0
14245965429872209360,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,70.63361349,1.0
2843713259966362612,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,89.27758562,1.0
15159487423208351586,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,26.46981942,1.0
3874818336901097187,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,91.79647716,1.0
15839850736937390535,410177,2017-10-02 14:44:08,Account Update,S-9UVN-CUCY-E7AW-FVYD2,,0.0,1.0
8289115649073092624,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,66.4609428,1.0
5037440537972402554,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,89.55690786,1.0
2621296872120748986,409079,2017-09-29 12:36:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,139.35248795,1.0
10116451361825400062,408576,2017-09-28 02:57:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,911.38814338,1.0
165694205927772618,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,96.0017022,1.0
18113447296173541455,407666,2017-09-25 13:50:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,931.84413781,1.0
7186820291341131107,407621,2017-09-25 10:48:02,Ordinary Payment,S-9UVN-CUCY-E7AW-FVYD2,S-TD7T-P89G-BUV7-DXV38,6.0,1.0
1988735580440818296,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,117.15205772,1.0
11045257160200188273,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,27.60402446,1.0
17092783688883340244,406414,2017-09-22 01:29:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,212.48323234,1.0
3532173505359651278,406049,2017-09-21 00:45:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,778.37939333,1.0
1526177302134353632,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,131.45666092,1.0
9463728707782553085,404634,2017-09-17 02:07:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,176.47492392,1.0
15189546662445877170,404270,2017-09-16 01:55:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,979.47703581,1.0
5393957411625270441,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,35.62700385,1.0
10274383286822849964,403242,2017-09-13 04:41:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,23.60014614,1.0
6434141336627051682,402690,2017-09-11 15:46:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,888.10988671,1.0
3780887414865559033,402442,2017-09-10 23:04:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,889.03048629,1.0
6806511024621268866,402296,2017-09-10 13:09:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,156.77216148,1.0
15805181887054378282,401888,2017-09-09 09:49:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,171.81019312,1.0
15187830493698883119,401377,2017-09-08 00:00:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,90.13363245,1.0
15447294376108760219,400958,2017-09-06 19:36:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,929.53226625,1.0
16135453350113047117,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,48.50053097,1.0
15461469465975330630,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,79.49973381,1.0
13938328634298475385,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,86.36710438,1.0
1898559951488446301,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,42.43367239,1.0
778597056630020318,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,66.70897662,1.0
16237516113704135380,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-9UVN-CUCY-E7AW-FVYD2,0.42888802,1.0
16506719109038047446,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,84.31476782,1.0
2101604704105494285,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,152.66426987,1.0
12079762829955831432,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,84.07000707,1.0
4149896830580556642,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,91.66902407,1.0
4603000740258187008,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9UVN-CUCY-E7AW-FVYD2,0.0,1.0
9095886905212893990,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,80.65833383,1.0
5007685540657771620,395464,2017-08-22 10:35:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,115.88085003,1.0
11046565691585595966,395071,2017-08-21 08:29:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,83.17945236,1.0
5987220578907613680,394614,2017-08-20 02:03:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,901.87175832,1.0
8659183374713463902,394526,2017-08-19 19:32:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,20.25241459,1.0
16963196514713392170,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,36.60762312,1.0
16517738395845157602,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,20.30390148,1.0
