ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3LPA-5HTC-ZMVF-DQXNX,2.19e-06,0.0735
2606366889438794132,571278,2018-12-27 08:48:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3LPA-5HTC-ZMVF-DQXNX,0.0,0.08
16160536574548210424,571277,2018-12-27 08:43:39,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,2609.0,1.0
1070155261074347911,571258,2018-12-27 07:31:33,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,2610.0,0.1
2199392392261572422,549836,2018-10-28 08:31:38,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,2824.0,1.0
8676908461187309603,549821,2018-10-28 07:21:43,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,2825.0,0.1
4179126249318683730,527438,2018-08-26 16:03:54,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,3339.0,1.0
10886068048534992066,527424,2018-08-26 15:07:25,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,3340.0,0.1
7347175168858433152,503438,2018-06-20 12:10:16,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
10647332916014806016,503424,2018-06-20 11:18:03,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,1900.0,1.0
14755218373683658964,483046,2018-04-24 10:28:43,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
17352047554746850439,483036,2018-04-24 09:43:35,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,1200.0,1.0
2237718835918903707,470276,2018-03-19 16:03:07,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,909.0,1.0
7714898487693993257,470262,2018-03-19 15:15:43,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,910.0,1.0
12104316211183167245,464201,2018-03-02 16:20:31,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,814.0,1.0
18197552410847611544,464192,2018-03-02 15:49:45,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,815.0,1.0
6366914211719861928,459242,2018-02-16 19:26:04,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
1964924304762616290,459230,2018-02-16 18:53:25,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,690.0,1.0
15918604045778832549,452123,2018-01-27 21:45:20,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
6854238077589287095,452115,2018-01-27 20:58:22,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,700.0,1.0
191088263098896582,446369,2018-01-11 19:50:47,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
5880351656913997717,446362,2018-01-11 19:21:12,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,725.0,1.0
14188344974113704121,444098,2018-01-05 11:17:48,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
5592023611416471475,444091,2018-01-05 10:41:29,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,575.0,1.0
10305048420533634065,441289,2017-12-28 14:24:41,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
10492193615866360711,441281,2017-12-28 13:30:48,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,460.0,1.0
8862529890999950110,441281,2017-12-28 13:30:48,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,200.0,1.0
7455180427429862069,440472,2017-12-26 07:34:32,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
15080416970823869325,440456,2017-12-26 06:49:06,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,410.0,1.0
181243331422681882,437355,2017-12-17 14:21:56,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
11879988136518762612,437340,2017-12-17 13:50:11,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,590.0,1.0
16955361949129996754,435628,2017-12-12 18:24:51,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
16453398794875326793,435614,2017-12-12 17:41:05,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,440.0,1.0
9907272920971072862,434582,2017-12-09 20:11:54,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
13130936199707011877,434566,2017-12-09 19:38:23,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,320.0,1.0
3728284893624098834,433114,2017-12-05 18:15:57,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
4399596365036167486,433106,2017-12-05 17:51:55,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,590.0,1.0
12898076529401437742,430444,2017-11-28 06:55:20,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7126958488143338703,430439,2017-11-28 06:28:54,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,1001.0,1.0
12481776189116181781,427409,2017-11-19 19:04:45,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
4977746283718205391,427397,2017-11-19 18:19:37,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,1330.0,1.0
10235504804776873209,420780,2017-11-01 06:43:41,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
8346922034658749025,420772,2017-11-01 06:08:17,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,1500.0,1.0
17072017086276109700,398254,2017-08-30 06:07:19,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
6166558929947494199,398246,2017-08-30 05:28:53,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,502.0,1.0
633889749362353443,391961,2017-08-12 15:28:28,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
15742783334693853604,391945,2017-08-12 14:45:21,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,2001.0,1.0
592978122515788962,378229,2017-07-04 19:51:12,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,1901.0,1.0
15480743345301552008,378222,2017-07-04 19:34:24,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,1902.0,1.0
8731588791324642811,377390,2017-07-02 11:19:26,Ordinary Payment,S-3LPA-5HTC-ZMVF-DQXNX,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4389190514939610536,377383,2017-07-02 10:55:44,Ordinary Payment,S-PAWN-GJKZ-29AP-EEBM3,S-3LPA-5HTC-ZMVF-DQXNX,100.0,1.0
