ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PA48-WVM7-6GGT-3VR3T,1e-08,0.8085
18054153858558742393,514196,2018-07-20 14:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,96.63543733,0.1
9973429298272053765,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,11.57,1.0
18150118385854867355,481163,2018-04-19 03:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,51.80999999,1.0
15461382483182294817,474754,2018-04-01 05:28:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,62.33,1.0
3953334630413281530,468767,2018-03-15 10:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,51.94999999,1.0
1490261747570101566,463350,2018-02-28 07:05:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,55.34999999,1.0
7472530623903253652,458293,2018-02-14 03:59:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,324.74,1.0
5967842927431922306,458032,2018-02-13 10:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,50.29,1.0
16583937375259874129,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,50.98,1.0
9029169671411747113,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,50.17,1.0
6938018483983366688,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,54.32,1.0
39205193591492101,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,56.06999999,1.0
9120476018329565607,444046,2018-01-05 07:45:40,Reward Recipient Assignment,S-PA48-WVM7-6GGT-3VR3T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7254394391098554243,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,51.31,1.0
11313082650198932525,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,52.09999999,1.0
4576355171063403374,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,118.98,1.0
14941509609590550131,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,53.25999999,1.0
2030045132099138996,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,51.5,1.0
17450147940391424446,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,56.86999999,1.0
15199342300275039399,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,50.74999999,1.0
9288430864169089412,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,51.73,1.0
2362698249895756816,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PA48-WVM7-6GGT-3VR3T,24.0,1.0
16487135952777820878,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,50.97,1.0
6723635416567158104,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,50.41999999,1.0
11554214583502683944,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,62.82,1.0
4072391953020834647,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PA48-WVM7-6GGT-3VR3T,50.79999999,1.0
14042313089684125381,420666,2017-10-31 22:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,1.17890843,1.0
16792577827572073181,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,53.05355452,1.0
4663946781598375598,420036,2017-10-30 04:36:27,Reward Recipient Assignment,S-PA48-WVM7-6GGT-3VR3T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17471336976320108142,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,8.91326567,1.0
13201913593109790625,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,4.33122112,1.0
6380343490064363777,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,1.69571238,1.0
3578232290734377682,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,9.7307591,1.0
7875491293516356183,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,0.98744018,1.0
7230729194601998775,417183,2017-10-22 05:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,5.26798162,1.0
13080612414681349396,416678,2017-10-20 19:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,23.32973023,1.0
1529364535609745048,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,3.38352927,1.0
10305385539473759229,415689,2017-10-18 00:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,8.98877106,1.0
11781783028371342818,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,20.59856808,1.0
14235216431894189995,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,14.47314567,1.0
2116987379317868366,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,2.89249475,1.0
1986980279510579554,413698,2017-10-12 11:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,5.33716542,1.0
4682481190863885194,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,7.99888784,1.0
6855843332229819034,412694,2017-10-09 15:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,10.46576474,1.0
12340090193452315849,412194,2017-10-08 06:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,4.6735079,1.0
18099189189851074247,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,3.0910716,1.0
8424269822330994987,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,1.14190958,1.0
14221606332986823149,410691,2017-10-04 01:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,1.67418854,1.0
7430154818874136126,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,4.57383825,1.0
1530821248790418326,409697,2017-10-01 06:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,3.86914864,1.0
3586239582794246572,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,3.05708146,1.0
6658817600052099677,408702,2017-09-28 11:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,5.86348493,1.0
17787378652832392209,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,4.93219004,1.0
6510521111075920784,407703,2017-09-25 16:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,4.26820495,1.0
707168069606882797,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,3.90301572,1.0
7307725982281686991,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,13.18675096,1.0
7559359983336104934,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,13.73016691,1.0
397170669381797705,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,4.43387208,1.0
2215296442112342138,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,14.05603583,1.0
3708354840862431035,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,5.74687321,1.0
8949174527651552920,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,10.30511739,1.0
2406103206346558446,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,5.55140234,1.0
10991414273977938841,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,6.76201078,1.0
3507323871539876291,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,7.85091501,1.0
3415905455926501325,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,34.9027575,1.0
8653235928125532575,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,13.55517299,1.0
1438112063755315703,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,10.94633723,1.0
12834594294065841867,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,10.72621328,1.0
5973391078407915408,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,12.1212852,1.0
1301477231737589151,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,19.6895741,1.0
3880050470491894100,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,5.77956669,1.0
836200506029302199,398772,2017-08-31 16:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,5.05984871,1.0
9661231625302776529,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,16.36755961,1.0
14801342277567121611,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,10.30629327,1.0
13865141798663158784,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,5.90657907,1.0
12586161695734054604,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,42.40869097,1.0
16731105220372246609,396275,2017-08-24 16:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,25.8347688,1.0
349411269946809042,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,349.8653481,1.0
18221342985524398924,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,53.41430399,1.0
5239530332593816631,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,8.55151933,1.0
11969368579955826450,394282,2017-08-19 03:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,24.63103078,1.0
17161652702810964659,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,16.71174458,1.0
8867886412302197096,393288,2017-08-16 08:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,23.75138978,1.0
11046342957783816974,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,238.22990029,1.0
18132450511450442840,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,15.31116433,1.0
4697817137631323836,391798,2017-08-12 04:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,23.76648269,1.0
10338780294025706732,391298,2017-08-10 19:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,56.50801546,1.0
13610764483524444601,390804,2017-08-09 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,29.42278911,1.0
1463777771885864750,390308,2017-08-08 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,4.3478333,1.0
9853863848679179864,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,7.74210691,1.0
1514124791344668012,389452,2017-08-05 14:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,16.00009651,1.0
15475039760619377514,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,29.70038722,1.0
8843274744916583605,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,43.79966376,1.0
7519460700258197963,388389,2017-08-02 15:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,23.37957008,1.0
17602873909326310007,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,46.66190146,1.0
8965932373832273810,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,482.85026223,1.0
5708226181747726413,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,6.1639074,1.0
12489657404452166130,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,8.50190748,1.0
2755336956681259170,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,29.15732424,1.0
17245808466236714138,386389,2017-07-28 01:25:30,Reward Recipient Assignment,S-PA48-WVM7-6GGT-3VR3T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6141805370401192979,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,67.38947689,1.0
16760610163155756992,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,54.60800292,1.0
13936343805026116118,385523,2017-07-25 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA48-WVM7-6GGT-3VR3T,23.75948766,1.0
5780983676728823663,384152,2017-07-21 10:53:01,Reward Recipient Assignment,S-PA48-WVM7-6GGT-3VR3T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
564012577139903296,383213,2017-07-18 18:09:11,Reward Recipient Assignment,S-PA48-WVM7-6GGT-3VR3T,S-PA48-WVM7-6GGT-3VR3T,0.0,1.0
5042701135802566908,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PA48-WVM7-6GGT-3VR3T,26.60519066,1.0
9416999983454901643,382787,2017-07-17 13:20:54,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PA48-WVM7-6GGT-3VR3T,22.74553742,1.0
1199478799516151249,382372,2017-07-16 09:41:03,Reward Recipient Assignment,S-PA48-WVM7-6GGT-3VR3T,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8223343299032309073,382359,2017-07-16 08:55:53,Reward Recipient Assignment,S-PA48-WVM7-6GGT-3VR3T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12426460037796572943,382329,2017-07-16 06:51:13,Reward Recipient Assignment,S-PA48-WVM7-6GGT-3VR3T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11816701642657856821,382317,2017-07-16 06:24:25,Reward Recipient Assignment,S-PA48-WVM7-6GGT-3VR3T,S-PA48-WVM7-6GGT-3VR3T,0.0,1.0
16382673684414831626,382314,2017-07-16 06:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PA48-WVM7-6GGT-3VR3T,23.9375,1.0
18073812236642971280,378344,2017-07-05 03:45:29,Reward Recipient Assignment,S-PA48-WVM7-6GGT-3VR3T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9512915341734972606,378328,2017-07-05 02:34:44,Reward Recipient Assignment,S-PA48-WVM7-6GGT-3VR3T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2578058161929767006,377612,2017-07-03 02:41:16,Reward Recipient Assignment,S-PA48-WVM7-6GGT-3VR3T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5390932800996364061,376940,2017-07-01 05:12:52,Ordinary Payment,S-PA48-WVM7-6GGT-3VR3T,S-URV7-DKNZ-MUKG-4LQ8S,1.0,1.0
2487591257385660415,376275,2017-06-29 08:27:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PA48-WVM7-6GGT-3VR3T,5.0,1.0
