ID,Height,timestamp,Type,From,To,Amount,Fee
2585870548601059843,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LGW9-FS7X-RTRC-DMPUQ,0.0,1.0
17961703207254628454,274155,2016-09-16 16:10:26,Ordinary Payment,S-LGW9-FS7X-RTRC-DMPUQ,S-R7BA-X5MG-LQPV-CXC5Q,756.0,1.0
11464147895638279805,255100,2016-07-25 02:53:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,250.81322036,1.0
52553459216967555,247000,2016-07-02 10:06:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,255.5782674,1.0
7466936388263947091,239900,2016-06-12 11:48:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,250.23203701,1.0
9199731237364024510,235183,2016-05-30 06:44:13,Ordinary Payment,S-LGW9-FS7X-RTRC-DMPUQ,S-R7BA-X5MG-LQPV-CXC5Q,3536.0,1.0
15344149746366724027,229700,2016-05-14 22:11:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,250.69086982,1.0
691850479636472277,223300,2016-04-27 00:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,254.22239262,1.0
361918299249919774,219600,2016-04-16 16:04:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,256.4815507,1.0
14588591460188382584,215100,2016-04-04 02:01:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,263.06048724,1.0
15110232888801679593,212800,2016-03-28 15:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,278.73759609,1.0
17845559487335898880,210800,2016-03-23 01:56:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,256.04382873,1.0
13783682068613085735,208800,2016-03-17 11:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,252.16143955,1.0
14656334665129940831,206600,2016-03-11 08:23:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,258.88196326,1.0
14547117459634568307,204500,2016-03-05 11:40:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,291.23134239,1.0
10368520386287560885,202900,2016-03-01 00:21:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,372.13076062,1.0
14562189071376011721,201500,2016-02-26 02:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,253.30661184,1.0
9311538143844976821,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,300.20336539,1.0
9691137102475952913,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,250.22190507,1.0
15642238714556420285,197069,2016-02-13 16:56:21,Ordinary Payment,S-LGW9-FS7X-RTRC-DMPUQ,S-R7BA-X5MG-LQPV-CXC5Q,2320.0,1.0
11633486990691658099,195801,2016-02-10 04:00:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,463.07652123,1.0
13990076001531569447,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LGW9-FS7X-RTRC-DMPUQ,322.28259517,1.0
1710899467844481494,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,6.72640726,1.0
596050120674244175,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-LGW9-FS7X-RTRC-DMPUQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3787057482384350255,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,27.72411517,1.0
7883515347634321697,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,7.58788827,1.0
6711478925105044274,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,43.19784913,1.0
3728514181360477746,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,21.1080374,1.0
2970085371946382240,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,17.15808903,1.0
3246902657020736083,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,7.1262264,1.0
12971205655010546835,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.80706538,1.0
1238423285117279652,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,7.95128772,1.0
16041466917214674599,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,6.34400104,1.0
16469081169249067471,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,6.0109822,1.0
682000511934333614,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,6.97875088,1.0
16705293132194350911,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,15.8025612,1.0
4262121087757434648,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,18.05783751,1.0
8329651413503267828,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,42.72689941,1.0
14566395535998897176,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,15.95697264,1.0
15829382381113639580,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,8.02005947,1.0
14048589751142593182,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,11.6780961,1.0
5216309953723438949,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,43.59699512,1.0
4410707795228979367,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,13.98261503,1.0
12819998314487766723,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,12.91754954,1.0
10060237064006556430,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.54634969,1.0
1547224600669804880,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,29.14246581,1.0
2951005665551533950,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.81403477,1.0
12043760626458543146,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,35.16168685,1.0
10441412397725747217,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,7.64595278,1.0
4868540965165511686,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,26.72687644,1.0
6207253799272069670,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,6.29268986,1.0
8645504004105623239,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.96133074,1.0
5763732345093270797,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.60457971,1.0
14641106190492353674,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,29.95812135,1.0
3937345849990235157,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,22.31595845,1.0
14650748618395481813,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.92382314,1.0
11860050333159789945,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,10.5904506,1.0
3256013245930714605,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,12.59470779,1.0
6357189521118802997,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,22.39337113,1.0
3280829917063608423,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.91944462,1.0
10459525520872075956,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,7.53429458,1.0
7436271181051110785,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.65317687,1.0
18341475598415389322,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,10.59437745,1.0
2567071748022080449,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,20.17095286,1.0
18297988926719862040,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,12.15488754,1.0
17891488013338846704,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,7.85765791,1.0
4469095885065365789,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.65703208,1.0
16543783950021589400,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,4.70284522,1.0
9302677912965940229,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.6055129,1.0
15560617812887780542,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,7.04689397,1.0
9617212586124192838,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,69.24616019,1.0
16936292670681157617,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,9.4554974,1.0
8984327095323935885,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,6.99194171,1.0
12174678426192360759,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.167655,1.0
14557951625796441789,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.12751644,1.0
6186661286254134274,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,7.26995242,1.0
9824241761971274247,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.94293754,1.0
5632229704088971640,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.43345087,1.0
14919047401835898181,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,8.98408383,1.0
12387222459576688488,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.5274012,1.0
12988680451977822286,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.7506673,1.0
1166395916531491241,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,18.3201165,1.0
17683725877332594528,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,7.33779925,1.0
321660368512215099,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,4.93231115,1.0
9518260616868754466,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.48340568,1.0
15815077086785937360,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.45001757,1.0
13756255313275267644,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.40372941,1.0
633494279613011922,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.49132346,1.0
9304722870500116970,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.97000855,1.0
8557003548274191456,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,6.28347023,1.0
1994435473902134063,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.39430804,1.0
5080957431695251651,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.25094754,1.0
15917517696128883973,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.43133898,1.0
357831101517933759,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.63163577,1.0
2326230469577484033,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,18.49333882,1.0
8896438329939105522,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,17.41285155,1.0
5788011155131411082,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,14.36378277,1.0
715861469717735918,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,7.70729933,1.0
10752535867895312828,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,7.10844151,1.0
10630616429353565989,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,11.19518772,1.0
9265942653416990234,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,12.32292385,1.0
2173595330814249227,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,8.12879359,1.0
7092329223980164703,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,9.85105044,1.0
15301227165773898765,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.57369659,1.0
16207689274102907604,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.54482573,1.0
16158073945989076027,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,9.66672453,1.0
10966038995871248718,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.10799749,1.0
12045006049501194485,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.82631123,1.0
6029996528701480351,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.8460867,1.0
4964122113443511892,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.51900995,1.0
17953400760334511438,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.12407286,1.0
16031764731387381904,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,9.33878077,1.0
14081821397283226440,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,21.12175924,1.0
7752484609925092980,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,13.6167196,1.0
8582502242796016773,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,11.90240269,1.0
15052913094957674564,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.77127197,1.0
18102267385910327749,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,4.43769304,1.0
18145118142944831666,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.51065172,1.0
14521830549510799945,178101,2015-12-22 15:08:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,7.05901779,1.0
14201737713734920713,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,26.53545739,1.0
17287085382971961239,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,6.93140241,1.0
7565227916464082793,177500,2015-12-20 22:56:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,26.99171937,1.0
5392922304813277060,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,42.25830998,1.0
18302521407403619663,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,18.61095238,1.0
2869090397816016531,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.54586577,1.0
2835724368882085471,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,9.57653003,1.0
14406244418861383660,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,50.05378619,1.0
17038811617462635704,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,6.70552583,1.0
35919990301258100,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.39718162,1.0
10080490467185551252,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.03829212,1.0
14696637231673871385,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,4.34447209,1.0
10247116955629326114,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,4.57836592,1.0
9992886061111573995,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.24262928,1.0
447478957227522873,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,7.50855776,1.0
6124894655095516643,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,11.03918817,1.0
915278206636667787,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,6.92729698,1.0
2080503782712948686,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,11.18005664,1.0
9825450919852722907,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,6.21475639,1.0
16461691540685852791,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,6.09950047,1.0
10335524752099999583,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,4.55120647,1.0
4360926132778248476,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.034828,1.0
8740718017449620381,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,10.02302783,1.0
11063635736076753865,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,19.95231783,1.0
14013053568496654158,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.37442759,1.0
9021480611589411251,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.38751153,1.0
283043854994925774,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.64362417,1.0
11122813878260193489,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.03490427,1.0
17101254489353069051,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,5.45490784,1.0
9915225385035061681,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,10.02186947,1.0
4384011253301064567,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.43884457,1.0
2251340639717859655,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,3.40066898,1.0
2700444563733312652,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.64368229,1.0
580111258002725900,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,4.12332336,1.0
17836181866976518944,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.36025973,1.0
17131884134776605678,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGW9-FS7X-RTRC-DMPUQ,2.5858292,1.0
