ID,Height,timestamp,Type,From,To,Amount,Fee
15320709059652972115,779532,2020-07-31 17:11:08,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-4Y3L-HTP3-9HX5-2QU9P,0.90485,0.06615
2245663012852323469,740673,2020-04-14 07:22:20,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-N4E7-BW6T-JS8Y-4C5WE,1.0,0.05145
13865730875177555692,738901,2020-04-09 08:11:30,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-4BKU-4R6V-KAGR-EEH5K,12.0,0.0588
7137467273022025316,738432,2020-04-08 00:41:36,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-QZJK-A6QP-58BJ-42UPL,8.0,0.05145
3385767076485168175,737143,2020-04-04 10:09:57,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-LHG4-R2BJ-VAJ3-EA529,8.0,0.03675
1161161315173061501,737122,2020-04-04 08:33:51,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-LHG4-R2BJ-VAJ3-EA529,4.0,0.0588
3083681669691457570,735657,2020-03-31 06:17:45,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-N8FQ-QN8U-4LEU-9URS9,9.0,0.05145
4786726982939941164,735500,2020-03-30 19:44:05,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-LHG4-R2BJ-VAJ3-EA529,8.0,0.0441
10197558182780011278,735070,2020-03-29 15:18:32,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-LHG4-R2BJ-VAJ3-EA529,6.0,0.0441
10041367288548652199,734864,2020-03-29 01:18:30,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-LHG4-R2BJ-VAJ3-EA529,3.0,0.0588
8852487806546989518,734768,2020-03-28 18:40:15,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-R52Z-LUDZ-TJ8S-7KSX8,1.0,0.00735
6025025285341369896,734251,2020-03-27 07:44:18,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-LHG4-R2BJ-VAJ3-EA529,2.0,0.03675
9237170583023143550,732747,2020-03-23 03:16:04,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-THEU-XRDK-BA6Z-5V9X8,2.0,0.0588
8656836238517902060,732733,2020-03-23 01:57:44,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-LHG4-R2BJ-VAJ3-EA529,2.0,0.05145
13021132517146840807,727697,2020-03-08 23:49:50,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-WNHA-XAU6-YEHA-HNUZD,2.0,0.0147
10266664300616691977,727104,2020-03-07 08:21:50,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-LHG4-R2BJ-VAJ3-EA529,2.0,0.02205
3170137184562693819,725052,2020-03-01 14:24:45,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-94LS-Y4LC-629G-FMGW4,8.0,0.03675
2389181185535611392,724956,2020-03-01 07:52:18,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-LHG4-R2BJ-VAJ3-EA529,5.0,0.0294
14967790388665242450,724643,2020-02-29 10:51:23,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-LHG4-R2BJ-VAJ3-EA529,3.0,0.00735
11163593979473086978,724406,2020-02-28 19:04:56,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.0294
10443720003376726037,723466,2020-02-26 03:50:42,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-LHG4-R2BJ-VAJ3-EA529,1.0,0.0588
3909272569896287913,722820,2020-02-24 08:19:14,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-ESYX-CVTL-ESMA-C5L6N,8.0,0.0147
12798108199788266430,721903,2020-02-21 18:57:58,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.0441
1881001614967895198,721503,2020-02-20 15:54:00,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-LHG4-R2BJ-VAJ3-EA529,9.0,0.0294
8239820429481194668,721486,2020-02-20 15:15:07,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-2VDG-CH3P-J8QX-8A9JB,4.0,0.00735
5808789707502137633,720903,2020-02-18 23:45:06,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-BJZ5-HXLH-8EDN-BPUTB,3.0,0.0588
6905628074934224160,720709,2020-02-18 11:00:06,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-2LTL-HA62-G4FR-28W9R,33.0,0.03675
4300694859300626692,720655,2020-02-18 06:46:08,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-LHG4-R2BJ-VAJ3-EA529,40.0,0.0588
3349806403467425370,717568,2020-02-09 15:51:39,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-XW8G-TJGW-8UC4-F7VGT,10.0,0.0147
17490580565000909050,717531,2020-02-09 13:07:03,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-JJA2-K8NZ-7FNC-A9HM7,1.0,0.03675
16241670703911653549,717527,2020-02-09 12:43:01,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-LHG4-R2BJ-VAJ3-EA529,7.0,0.03675
10629950558869332378,717514,2020-02-09 12:01:37,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-LHG4-R2BJ-VAJ3-EA529,4.0,0.0588
2475198591346241730,716282,2020-02-06 01:19:39,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.03675
3737749825541243606,714429,2020-01-31 20:30:24,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-CVGV-3FL9-62RJ-7X9ZD,4.0,0.0588
9421928606186947298,712309,2020-01-25 22:21:03,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-NRZ7-LJF2-HVB7-3Q4CW,4.0,0.0294
10344098834650142318,711805,2020-01-24 12:46:42,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-LHG4-R2BJ-VAJ3-EA529,8.0,0.03675
13886869511944832239,711579,2020-01-23 21:34:16,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-62VH-5GSD-XVSD-A9F97,2.0,0.03675
4849666110294060711,710685,2020-01-21 09:49:21,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-Z5CR-7TRG-UXHH-75X5V,3.0,0.00735
17900214513597370679,710669,2020-01-21 08:55:04,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-LHG4-R2BJ-VAJ3-EA529,1.0,0.02205
16813111334570410763,709779,2020-01-18 20:59:03,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-ZY4U-W8P2-RN9G-9VRXC,21.0,0.0294
7904410842400695197,709670,2020-01-18 13:31:14,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-LHG4-R2BJ-VAJ3-EA529,7.0,0.0294
6415545640037023530,709573,2020-01-18 07:31:55,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-LHG4-R2BJ-VAJ3-EA529,1.0,0.0294
3174910632065776885,709078,2020-01-16 22:04:24,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-LHG4-R2BJ-VAJ3-EA529,6.0,0.02205
4234829083783369669,708535,2020-01-15 09:19:42,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-9SQ8-J3PV-SSSU-E37K8,10.0,0.00735
10693339575988061934,708489,2020-01-15 06:25:09,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-SJA4-WX92-J7ZN-FY4XG,12.0,0.02205
8671965547230853431,707475,2020-01-12 10:23:17,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-LHG4-R2BJ-VAJ3-EA529,1.0,0.02205
9441750397873757879,707474,2020-01-12 10:21:41,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-MYRJ-5FNX-6ZYL-D6CJU,8.0,0.0147
17654016835220898247,707133,2020-01-11 12:01:44,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-LHG4-R2BJ-VAJ3-EA529,2.0,0.00735
8462565134809185419,707117,2020-01-11 10:02:45,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-7R2Z-3PR2-ZV2S-DA574,49.0,0.0294
8281030361831561344,706963,2020-01-11 00:09:48,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-LHG4-R2BJ-VAJ3-EA529,10.0,0.0147
5528387614114171411,706830,2020-01-10 14:54:34,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-LHG4-R2BJ-VAJ3-EA529,2.0,0.02205
9906807401636150816,706804,2020-01-10 13:25:11,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-LHG4-R2BJ-VAJ3-EA529,2.0,0.0147
2150873874732466154,706647,2020-01-10 02:39:40,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-LHG4-R2BJ-VAJ3-EA529,15.0,0.0147
14242154717977959871,706638,2020-01-10 02:02:52,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-LHG4-R2BJ-VAJ3-EA529,23.0,0.0147
1436101877946716928,706605,2020-01-09 23:57:19,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-LHG4-R2BJ-VAJ3-EA529,1.0,0.02205
15039660341193775988,706367,2020-01-09 07:35:21,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-LHG4-R2BJ-VAJ3-EA529,28.0,0.02205
2141805651511370124,706308,2020-01-09 03:59:57,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-LHG4-R2BJ-VAJ3-EA529,4.0,0.0294
7469209695662860562,706257,2020-01-09 00:33:06,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-LHG4-R2BJ-VAJ3-EA529,4.0,0.0147
16265811866700590367,706155,2020-01-08 17:41:43,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.0294
14046434059553668760,706072,2020-01-08 12:38:01,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-PP7S-PRTJ-KN3Y-9X7U6,6.0,0.0294
17545135885409206211,706011,2020-01-08 07:39:01,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-P99R-QFTH-4SPU-6FTXU,12.0,0.0294
17409087943875585985,705675,2020-01-07 09:19:23,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-LHG4-R2BJ-VAJ3-EA529,10.0,0.0294
3958639258887769796,705632,2020-01-07 06:39:47,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-LHG4-R2BJ-VAJ3-EA529,7.0,0.0294
11297105637107841264,705624,2020-01-07 05:55:00,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-27EZ-VZHR-MFU4-ESL6P,3.0,0.02205
8537552942642047406,705533,2020-01-06 23:49:34,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-94GS-8JSW-5SUG-A8WTG,4.0,0.02205
9253867822724021428,705530,2020-01-06 23:43:11,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.0147
17748419588747751177,705522,2020-01-06 23:11:24,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-LHG4-R2BJ-VAJ3-EA529,7.0,0.00735
13559664212712635609,705376,2020-01-06 13:39:03,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-YZKE-KVJ4-KLZV-57JFX,12.0,0.0147
7292639967594911554,704962,2020-01-05 09:19:33,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-LHG4-R2BJ-VAJ3-EA529,11.0,0.02205
13836032746904417785,704932,2020-01-05 07:48:45,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-UMME-UKYP-APTY-8XEUM,15.0,0.02205
10660978820208096377,704455,2020-01-03 23:53:38,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-LHG4-R2BJ-VAJ3-EA529,10.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-LHG4-R2BJ-VAJ3-EA529,10.0,0.02205
